Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cali L Binks,SUPERINTENDENT,194409.56,0.00,480.00,39586.29,194889.56,,234475.85,2016,,Yucaipa-Calimesa Joint Unified,FT
Eric M Vreeman,ASST SUPT EDUCATIONA,154910.85,0.00,923.00,30038.20,155833.85,,185872.05,2016,,Yucaipa-Calimesa Joint Unified,FT
George V Velarde,ASST SUPT BUSINESS S,154910.85,0.00,743.00,25799.72,155653.85,,181453.57,2016,,Yucaipa-Calimesa Joint Unified,FT
Sherri L Black,ASST SUPT HUMAN RESO,157760.65,0.00,523.00,18808.35,158283.65,,177092.00,2016,,Yucaipa-Calimesa Joint Unified,FT
Shad G Kirkland,PRINCIPAL HIGH SCHOO,131825.14,0.00,378.19,27533.38,132203.33,,159736.71,2016,,Yucaipa-Calimesa Joint Unified,FT
David C Stevenson,"DIRECTOR FACILITIES,",125682.25,0.00,480.00,28454.65,126162.25,,154616.90,2016,,Yucaipa-Calimesa Joint Unified,FT
Frank Tucci,PRINCIPAL MIDDLE SCH,125397.28,0.00,838.67,27636.43,126235.95,,153872.38,2016,,Yucaipa-Calimesa Joint Unified,FT
Jaime R Anderson,DIRECTOR - SECONDARY,125090.20,0.00,356.94,27501.52,125447.14,,152948.66,2016,,Yucaipa-Calimesa Joint Unified,FT
Jeffrey L Litel,DIRECTOR - SPECIAL P,125090.20,0.00,836.90,26838.42,125927.10,,152765.52,2016,,Yucaipa-Calimesa Joint Unified,FT
Susan E Brown,DIRECTOR ASSESSMENT,125090.20,0.00,356.90,26838.42,125447.10,,152285.52,2016,,Yucaipa-Calimesa Joint Unified,FT
John Moore,PRINCIPAL MIDDLE SCH,121469.25,0.00,340.25,27061.96,121809.50,,148871.46,2016,,Yucaipa-Calimesa Joint Unified,FT
Joseph D Hyde,DIRECTOR - TARGETED,125090.20,0.00,836.90,21536.32,125927.10,,147463.42,2016,,Yucaipa-Calimesa Joint Unified,FT
Dana G Carter,PRINCIPAL ELEMENTARY,118966.90,0.00,820.25,26181.34,119787.15,,145968.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Lindy L Ward,PRINCIPAL ELEMENTARY,118966.90,0.00,820.25,26181.34,119787.15,,145968.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Andrew C Anderson,PRINCIPAL ELEMENTARY,118966.90,0.00,640.25,26181.34,119607.15,,145788.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Pamela Whitehurst,PRINCIPAL ELEMENTARY,118966.90,0.00,640.25,26181.34,119607.15,,145788.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Ann Aguilar,DIRECTOR CHILD NUTRI,117529.60,0.00,480.00,27488.88,118009.60,,145498.48,2016,,Yucaipa-Calimesa Joint Unified,FT
James R Stolze,EXECUTIVE DIRECTOR -,125537.52,0.00,3549.57,15350.81,129087.09,,144437.90,2016,,Yucaipa-Calimesa Joint Unified,FT
Linda B Moffatt,DIRECTOR OF ELEMENTA,125090.20,0.00,356.90,17932.05,125447.10,,143379.15,2016,,Yucaipa-Calimesa Joint Unified,FT
Samuel T Spencer,PRINCIPAL ALTERNATIV,120794.50,0.00,345.50,22234.65,121140.00,,143374.65,2016,,Yucaipa-Calimesa Joint Unified,FT
Cara L Prentiss,PRINCIPAL CONTINUATI,125253.54,0.00,358.67,17654.86,125612.21,,143267.07,2016,,Yucaipa-Calimesa Joint Unified,FT
Gina C Rocque,SPECIAL ED COORDINAT,115762.82,0.00,811.08,25684.53,116573.90,,142258.43,2016,,Yucaipa-Calimesa Joint Unified,FT
Giovanni J Bernier,PRINCIPAL ELEMENTARY,118563.87,0.00,340.25,23051.58,118904.12,,141955.70,2016,,Yucaipa-Calimesa Joint Unified,FT
Lucia I Hudec,PRINCIPAL ELEMENTARY,118966.90,0.00,820.25,22038.54,119787.15,,141825.69,2016,,Yucaipa-Calimesa Joint Unified,FT
Trent Lacey,ASST PRINCIPAL MIDDL,110004.66,0.00,5123.67,25066.74,115128.33,,140195.07,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie E Beck,ASST PRINCIPAL HIGH,118476.75,0.00,340.25,18800.93,118817.00,,137617.93,2016,,Yucaipa-Calimesa Joint Unified,FT
Thomas J Herron,TEACHER REG CONTINUA,91102.44,0.00,20911.99,24146.70,112014.43,,136161.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Tina C Nelson,COORDINATOR FISCAL S,112964.99,0.00,0.00,22756.86,112964.99,,135721.85,2016,,Yucaipa-Calimesa Joint Unified,FT
Josef Mead,DIRECTOR CECA,109686.43,0.00,7779.47,16138.59,117465.90,,133604.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Pam Cronk,ASST PRINCIPAL MIDDL,115494.76,0.00,1010.34,16902.43,116505.10,,133407.53,2016,,Yucaipa-Calimesa Joint Unified,FT
Gina M Hadder,COUNSELOR MIDDLE SCH,104768.37,0.00,0.00,25613.05,104768.37,,130381.42,2016,,Yucaipa-Calimesa Joint Unified,FT
Douglas J Savage,MAINTENANCE AND RISK,103896.67,0.00,300.00,25873.77,104196.67,,130070.44,2016,,Yucaipa-Calimesa Joint Unified,FT
Janet E Curtis,COUNSELOR MIDDLE SCH,101919.39,0.00,0.00,25307.35,101919.39,,127226.74,2016,,Yucaipa-Calimesa Joint Unified,FT
