Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas E Hoegerman,SUPERINTENDENT,189556.79,0.00,9999.96,15638.44,199556.75,,215195.19,2015,,Apple Valley Unified,""
Trenae M Nelson,ASST SUPT - HUMAN RE,148187.42,0.00,0.00,22225.45,148187.42,,170412.87,2015,,Apple Valley Unified,""
Matthew K Schulenberg,ASST SUPT -ADMINISTR,146718.96,0.00,0.00,22104.28,146718.96,,168823.24,2015,,Apple Valley Unified,""
Dennis G Killion,TEACHER-SDC,88839.25,0.00,42938.50,19829.30,131777.75,,151607.05,2015,,Apple Valley Unified,""
Patrick D Schlosser,Not Provided,126997.17,0.00,0.00,20477.21,126997.17,,147474.38,2015,,Apple Valley Unified,""
Evan J Williams,TEACHER,96724.81,0.00,29213.05,20479.84,125937.86,,146417.70,2015,,Apple Valley Unified,""
Viola J Sims,Not Provided,120849.40,0.00,0.00,19970.04,120849.40,,140819.44,2015,,Apple Valley Unified,""
Brian E Goodrow,Not Provided,120849.40,0.00,0.00,19970.04,120849.40,,140819.44,2015,,Apple Valley Unified,""
Phyllis A Carnahan,Not Provided,120849.40,0.00,0.00,19956.84,120849.40,,140806.24,2015,,Apple Valley Unified,""
Patricia A Shelby,"DIRECTOR, CHILD WELF",119906.99,0.00,0.00,19892.28,119906.99,,139799.27,2015,,Apple Valley Unified,""
Mariana Torres,Not Provided,119580.30,0.00,0.00,19865.32,119580.30,,139445.62,2015,,Apple Valley Unified,""
Dale A Folkens,DIRECTOR II STUDENT,118637.89,0.00,0.00,19787.56,118637.89,,138425.45,2015,,Apple Valley Unified,""
Theda J Griffin-Smith,"DIRECTOR, CURRICULUM",117389.65,0.00,0.00,19684.59,117389.65,,137074.24,2015,,Apple Valley Unified,""
Dustin S Conrad,Not Provided,124135.74,0.00,0.00,12071.94,124135.74,,136207.68,2015,,Apple Valley Unified,""
Charles M Mccall,PRINCIPAL-HIGH SCHOO,121861.66,0.00,0.00,11884.28,121861.66,,133745.94,2015,,Apple Valley Unified,""
Kimberly A Brock,Not Provided,113689.23,0.00,0.00,19379.31,113689.23,,133068.54,2015,,Apple Valley Unified,""
Crystal A Schinhofen,PRINCIPAL-ELEMENTARY,112498.18,0.00,0.00,19281.03,112498.18,,131779.21,2015,,Apple Valley Unified,""
Deborah C Sarkesian,Not Provided,107345.14,0.00,5074.40,18855.93,112419.54,,131275.47,2015,,Apple Valley Unified,""
Laron N Whitfield,Not Provided,108195.36,0.00,3547.60,18926.07,111742.96,,130669.03,2015,,Apple Valley Unified,""
Larra L Parr,PRINCIPAL-K 8,107345.14,0.00,4079.20,18842.73,111424.34,,130267.07,2015,,Apple Valley Unified,""
Reynaldo Rodriguez,Not Provided,117972.01,0.00,0.00,11550.19,117972.01,,129522.20,2015,,Apple Valley Unified,""
David A Wheeler,Not Provided,108195.36,0.00,2027.20,18926.07,110222.56,,129148.63,2015,,Apple Valley Unified,""
Sue A Rhoades,Not Provided,109577.06,0.00,0.00,19040.03,109577.06,,128617.09,2015,,Apple Valley Unified,""
Robert S Martin,Not Provided,96724.81,0.00,10835.65,20479.84,107560.46,,128040.30,2015,,Apple Valley Unified,""
Kathryn L Spiel,Not Provided,96724.81,0.00,9495.00,20479.84,106219.81,,126699.65,2015,,Apple Valley Unified,""
Joseph S Cranston,PRINCIPAL-ELEMENTARY,107728.31,0.00,0.00,18887.54,107728.31,,126615.85,2015,,Apple Valley Unified,""
Ericka D Shuss,ASSIST PRINCIPAL-HIG,103214.86,0.00,2878.08,18515.15,106092.94,,124608.09,2015,,Apple Valley Unified,""
Bradford L Smith,Not Provided,87035.62,0.00,17591.75,19680.46,104627.37,,124307.83,2015,,Apple Valley Unified,""
Sandra Rodriguez,Not Provided,96724.81,0.00,6687.50,20466.64,103412.31,,123878.95,2015,,Apple Valley Unified,""
Paul H Dominguez,Not Provided,85230.06,0.00,19108.70,19531.50,104338.76,,123870.26,2015,,Apple Valley Unified,""
Duane R Penfold,Not Provided,96724.81,0.00,6625.00,20479.84,103349.81,,123829.65,2015,,Apple Valley Unified,""
Randi J Evans,Not Provided,85230.06,0.00,18641.70,19526.00,103871.76,,123397.76,2015,,Apple Valley Unified,""
Julia A Bussey,Not Provided,96724.81,0.00,5897.50,20479.84,102622.31,,123102.15,2015,,Apple Valley Unified,""
Stephanie M White,Not Provided,96113.67,0.00,8996.48,17916.15,105110.15,,123026.30,2015,,Apple Valley Unified,""
John T Nunes,Not Provided,96724.81,0.00,5485.00,20466.64,102209.81,,122676.45,2015,,Apple Valley Unified,""
Terry B Robbins,Not Provided,101346.56,0.00,2825.76,18361.03,104172.32,,122533.35,2015,,Apple Valley Unified,""
Kim Parker,Not Provided,96724.81,0.00,5092.50,20479.84,101817.31,,122297.15,2015,,Apple Valley Unified,""
William B Clay,TEACHER,96724.81,0.00,4700.00,20479.84,101424.81,,121904.65,2015,,Apple Valley Unified,""
Joyce P Schetter,CLINICAL COUN/ PSYCH,101678.23,0.00,1500.00,18388.42,103178.23,,121566.65,2015,,Apple Valley Unified,""
Timothy J Ekstrand,Not Provided,101678.23,0.00,1500.00,18388.42,103178.23,,121566.65,2015,,Apple Valley Unified,""
Lauretta M Macy,Not Provided,96724.81,0.00,4271.20,20479.84,100996.01,,121475.85,2015,,Apple Valley Unified,""
Joshua L Mcclane,Not Provided,85230.06,0.00,16705.36,19531.50,101935.42,,121466.92,2015,,Apple Valley Unified,""
Dorothy A Ruiz,TEACHER,96724.81,0.00,4145.00,20466.64,100869.81,,121336.45,2015,,Apple Valley Unified,""
Tammie L Cherney,TEACHER,96724.81,0.00,4082.40,20479.84,100807.21,,121287.05,2015,,Apple Valley Unified,""
Loralyn R Farris,Not Provided,85230.06,0.00,16335.00,19531.50,101565.06,,121096.56,2015,,Apple Valley Unified,""
Donas E Castellano,Not Provided,102619.43,0.00,0.00,18466.08,102619.43,,121085.51,2015,,Apple Valley Unified,""
Douglas J Snider,PSYCHOLOGIST,101678.23,0.00,0.00,18388.42,101678.23,,120066.65,2015,,Apple Valley Unified,""
Wayne C Stewart,PSYCHOLOGIST,101678.23,0.00,0.00,18388.42,101678.23,,120066.65,2015,,Apple Valley Unified,""
Nancy S Yates,PSYCHOLOGIST,101678.23,0.00,0.00,18388.42,101678.23,,120066.65,2015,,Apple Valley Unified,""
James L Saunders,Not Provided,101678.23,0.00,0.00,18388.42,101678.23,,120066.65,2015,,Apple Valley Unified,""
Judith L Tyler,Not Provided,101678.23,0.00,0.00,18382.92,101678.23,,120061.15,2015,,Apple Valley Unified,""
Mary Beth Adams-Sioss,Not Provided,88839.25,0.00,11376.22,19829.30,100215.47,,120044.77,2015,,Apple Valley Unified,""
Joel M Lewis,TEACHER-SDC,87035.62,0.00,13048.00,19680.46,100083.62,,119764.08,2015,,Apple Valley Unified,""
Benjamin J Bell,Not Provided,101346.56,0.00,0.00,18361.03,101346.56,,119707.59,2015,,Apple Valley Unified,""
Paula D Wolf,COUNSELOR,96724.85,0.00,2150.96,20479.84,98875.81,,119355.65,2015,,Apple Valley Unified,""
Rafael Navarro,ASSIST PRINCIPAL-HIG,107068.36,0.00,1492.80,10650.67,108561.16,,119211.83,2015,,Apple Valley Unified,""
Katheryn A Otto,TEACHER,96724.81,0.00,1960.00,20466.64,98684.81,,119151.45,2015,,Apple Valley Unified,""
Cheryl L Culbertson,Not Provided,96724.81,0.00,1895.60,20479.84,98620.41,,119100.25,2015,,Apple Valley Unified,""
Christie L Beal,Not Provided,96724.81,0.00,1855.00,20479.84,98579.81,,119059.65,2015,,Apple Valley Unified,""
Nancy A Gaines,TEACHER,96724.81,0.00,1607.20,20479.84,98332.01,,118811.85,2015,,Apple Valley Unified,""
Barbara L Cirincione,TEACHER,87035.62,0.00,12092.50,19680.46,99128.12,,118808.58,2015,,Apple Valley Unified,""
Isabella Hoegerman,TEACHER,93124.69,0.00,5227.50,20169.67,98352.19,,118521.86,2015,,Apple Valley Unified,""
Debbie Wolf,Not Provided,96724.81,0.00,1207.50,20479.84,97932.31,,118412.15,2015,,Apple Valley Unified,""
Leslie A Palessiro,TEACHER,96724.81,0.00,1196.20,20466.64,97921.01,,118387.65,2015,,Apple Valley Unified,""
Julie A Ostlie,COUNSELOR,94659.25,0.00,3378.46,20309.46,98037.71,,118347.17,2015,,Apple Valley Unified,""
Laura L Quigley,TEACHER,94659.25,0.00,3193.75,20309.46,97853.00,,118162.46,2015,,Apple Valley Unified,""
Willis L Whitlock,Not Provided,96724.81,0.00,875.00,20479.84,97599.81,,118079.65,2015,,Apple Valley Unified,""
Jennifer Ulrich,Not Provided,83247.31,0.00,15402.70,19367.91,98650.01,,118017.92,2015,,Apple Valley Unified,""
Steven R Lohmeyer,Not Provided,96724.81,0.00,700.00,20479.84,97424.81,,117904.65,2015,,Apple Valley Unified,""
Barbara J Eidel,TEACHER,96724.81,0.00,367.50,20466.64,97092.31,,117558.95,2015,,Apple Valley Unified,""
Deanna D Quintano,TEACHER-SDC MOD/SEV,96724.81,0.00,245.00,20479.84,96969.81,,117449.65,2015,,Apple Valley Unified,""
Cathy M Arglen,Not Provided,96724.81,0.00,185.00,20479.84,96909.81,,117389.65,2015,,Apple Valley Unified,""
Carol A Gilmore,Not Provided,96724.81,0.00,166.70,20479.84,96891.51,,117371.35,2015,,Apple Valley Unified,""
Cecilia M Gabrielson,COUNSELOR,94659.25,0.00,2378.46,20309.46,97037.71,,117347.17,2015,,Apple Valley Unified,""
Debra A Alamillo,Not Provided,96724.81,0.00,105.00,20479.84,96829.81,,117309.65,2015,,Apple Valley Unified,""
Kathleen T Corbett,Not Provided,96171.01,0.00,700.00,20430.85,96871.01,,117301.86,2015,,Apple Valley Unified,""
Carol M Moore,Not Provided,96724.81,0.00,35.00,20479.84,96759.81,,117239.65,2015,,Apple Valley Unified,""
Letitia E Cannon,Not Provided,96724.81,0.00,35.00,20479.84,96759.81,,117239.65,2015,,Apple Valley Unified,""
Maxine R Shafer,SPEECH THERAPIST,96724.81,0.00,0.00,20479.84,96724.81,,117204.65,2015,,Apple Valley Unified,""
Janice L Sloan,COUNSELOR,96724.81,0.00,0.00,20479.84,96724.81,,117204.65,2015,,Apple Valley Unified,""
Lela M Tasker,Not Provided,96724.81,0.00,0.00,20479.84,96724.81,,117204.65,2015,,Apple Valley Unified,""
Dean S Dunkin,Not Provided,96724.81,0.00,0.00,20479.84,96724.81,,117204.65,2015,,Apple Valley Unified,""
Sandra L Dillman,DIRECTOR OF TRANSPOR,103517.08,0.00,0.00,13675.12,103517.08,,117192.20,2015,,Apple Valley Unified,""
Ann L Green,Not Provided,103517.08,0.00,0.00,13675.12,103517.08,,117192.20,2015,,Apple Valley Unified,""
Robert J Varvel,COUNSELOR,96724.81,0.00,0.00,20466.64,96724.81,,117191.45,2015,,Apple Valley Unified,""
Leslie A Mcnenly,Not Provided,93124.69,0.00,3872.40,20182.87,96997.09,,117179.96,2015,,Apple Valley Unified,""
Cheryl E Larsen,TEACHER,96017.61,0.00,402.50,20421.50,96420.11,,116841.61,2015,,Apple Valley Unified,""
Robert D Hall,Not Provided,102224.00,1028.58,0.00,13513.97,103252.58,,116766.55,2015,,Apple Valley Unified,""
John F Kaucher,TEACHER,90665.94,0.00,5565.00,19980.01,96230.94,,116210.95,2015,,Apple Valley Unified,""
Gary D Gant,Not Provided,87035.62,0.00,9424.00,19680.46,96459.62,,116140.08,2015,,Apple Valley Unified,""
Jeffrey J Box,Not Provided,88839.25,0.00,7455.00,19829.30,96294.25,,116123.55,2015,,Apple Valley Unified,""
Donald A Vick,Not Provided,95227.05,0.00,0.00,20882.67,95227.05,,116109.72,2015,,Apple Valley Unified,""
Joyce G Ast,Not Provided,88839.25,0.00,7385.00,19829.26,96224.25,,116053.51,2015,,Apple Valley Unified,""
Kathleen R Luce,Not Provided,88839.25,0.00,7379.15,19829.30,96218.40,,116047.70,2015,,Apple Valley Unified,""
Patric W Jenkins,Not Provided,95169.31,0.00,210.00,20351.51,95379.31,,115730.82,2015,,Apple Valley Unified,""
Pamela J Gallardo,Not Provided,93124.69,0.00,2167.50,20182.87,95292.19,,115475.06,2015,,Apple Valley Unified,""
Lorena M Meza,Not Provided,94659.25,0.00,420.00,20309.46,95079.25,,115388.71,2015,,Apple Valley Unified,""
Cindy S Elliott,Not Provided,85230.06,0.00,10604.00,19531.50,95834.06,,115365.56,2015,,Apple Valley Unified,""
Julie A Reed,TEACHER,94659.25,0.00,367.50,20309.46,95026.75,,115336.21,2015,,Apple Valley Unified,""
Alan R Valentine,Not Provided,93124.69,0.00,1890.00,20182.87,95014.69,,115197.56,2015,,Apple Valley Unified,""
Francis Cleary,Not Provided,94659.25,0.00,210.00,20309.46,94869.25,,115178.71,2015,,Apple Valley Unified,""
Mary A Christy,Not Provided,94659.25,0.00,210.00,20296.26,94869.25,,115165.51,2015,,Apple Valley Unified,""
Maryann Cook,Not Provided,94659.25,0.00,140.00,20309.46,94799.25,,115108.71,2015,,Apple Valley Unified,""
Maria C Lopez,TEACHER-INDEPENDENT,94660.09,0.00,0.00,20296.33,94660.09,,114956.42,2015,,Apple Valley Unified,""
Lincoln L Esplin,TEACHER,85230.06,0.00,10190.00,19531.50,95420.06,,114951.56,2015,,Apple Valley Unified,""
Carol C Pulice,Not Provided,87035.62,0.00,7811.77,19680.46,94847.39,,114527.85,2015,,Apple Valley Unified,""
Frank A Pulice,Not Provided,88839.25,0.00,5461.75,19829.30,94301.00,,114130.30,2015,,Apple Valley Unified,""
Larry Friday,Not Provided,88839.25,0.00,5414.90,19816.10,94254.15,,114070.25,2015,,Apple Valley Unified,""
Shanelle A Benitez,PRINCIPAL-ELEMENTARY,99162.30,0.00,0.00,14777.01,99162.30,,113939.31,2015,,Apple Valley Unified,""
Kelly L Poff,ASSISTANT PRIN -MAGN,89985.42,0.00,5013.00,18882.12,94998.42,,113880.54,2015,,Apple Valley Unified,""
David A Stover,Not Provided,93124.69,0.00,568.70,20182.87,93693.39,,113876.26,2015,,Apple Valley Unified,""
Roy E Christy,Not Provided,93124.69,0.00,490.00,20169.67,93614.69,,113784.36,2015,,Apple Valley Unified,""
Rodney L Toner,Not Provided,78465.25,0.00,16173.75,18973.38,94639.00,,113612.38,2015,,Apple Valley Unified,""
Bethany D Thompson,Not Provided,85230.06,0.00,8771.25,19518.34,94001.31,,113519.65,2015,,Apple Valley Unified,""
Michael W Witham,TEACHER,87804.37,0.00,5861.00,19743.90,93665.37,,113409.27,2015,,Apple Valley Unified,""
Mary Beth Lee,Not Provided,93124.69,0.00,0.00,20182.87,93124.69,,113307.56,2015,,Apple Valley Unified,""
Lance E Arnt,Not Provided,93124.69,0.00,12487.61,7682.83,105612.30,,113295.13,2015,,Apple Valley Unified,""
Lora M Kattera,TEACHER,88839.25,0.00,4292.50,19829.30,93131.75,,112961.05,2015,,Apple Valley Unified,""
David Olson,COUNSELOR,90665.94,0.00,2070.92,19966.81,92736.86,,112703.67,2015,,Apple Valley Unified,""
Cheryl L Glover,TEACHER,85999.62,0.00,6816.20,19594.99,92815.82,,112410.81,2015,,Apple Valley Unified,""
Barbara A Kulasxa,TEACHER,91669.25,0.00,350.00,20062.78,92019.25,,112082.03,2015,,Apple Valley Unified,""
Carolyn C Forston,TEACHER,87804.37,0.00,4324.30,19743.90,92128.67,,111872.57,2015,,Apple Valley Unified,""
Dawn M Fletcher-Stephens,Not Provided,90665.94,0.00,871.81,19980.01,91537.75,,111517.76,2015,,Apple Valley Unified,""
Michael J Weimer,TEACHER,85230.06,0.00,6702.50,19531.50,91932.56,,111464.06,2015,,Apple Valley Unified,""
Christine R Lewis,Not Provided,87804.37,0.00,3905.00,19743.90,91709.37,,111453.27,2015,,Apple Valley Unified,""
Tracey L Loenhorst,TEACHER,85230.06,0.00,6507.00,19531.50,91737.06,,111268.56,2015,,Apple Valley Unified,""
Dale B Mcclain,TEACHER,87035.62,0.00,4550.00,19680.46,91585.62,,111266.08,2015,,Apple Valley Unified,""
Tyler R Scurlock,Not Provided,85230.06,0.00,6433.00,19531.50,91663.06,,111194.56,2015,,Apple Valley Unified,""
Brenda C Arce,Not Provided,87804.37,0.00,3342.50,19743.90,91146.87,,110890.77,2015,,Apple Valley Unified,""
Jody R Carter,Not Provided,88839.25,0.00,2197.50,19829.30,91036.75,,110866.05,2015,,Apple Valley Unified,""
Calvin M Viehweg,Not Provided,90665.94,0.00,140.00,19980.01,90805.94,,110785.95,2015,,Apple Valley Unified,""
Lorena A Sluder-Brehm,TEACHER -ADAPT. P.E.,85229.34,0.00,5962.00,19518.24,91191.34,,110709.58,2015,,Apple Valley Unified,""
Nicell E Johnson,Not Provided,81774.37,0.00,9668.75,19246.39,91443.12,,110689.51,2015,,Apple Valley Unified,""
Janis K Gallard,Not Provided,90665.94,0.00,22.50,19980.01,90688.44,,110668.45,2015,,Apple Valley Unified,""
Shane M Churchill,Not Provided,85230.06,0.00,5866.00,19531.50,91096.06,,110627.56,2015,,Apple Valley Unified,""
Gregory A Mcmahon,TEACHER,87804.37,0.00,3007.50,19743.90,90811.87,,110555.77,2015,,Apple Valley Unified,""
Kyle S Godfrey,TEACHER,65045.50,0.00,27616.75,17866.26,92662.25,,110528.51,2015,,Apple Valley Unified,""
Julie M Daws,Not Provided,88839.25,0.00,1811.10,19829.30,90650.35,,110479.65,2015,,Apple Valley Unified,""
Mark A Spencer,Not Provided,88839.25,0.00,1751.25,19816.10,90590.50,,110406.60,2015,,Apple Valley Unified,""
Diane Wieczorek,TEACHER,88839.25,0.00,1697.50,19829.30,90536.75,,110366.05,2015,,Apple Valley Unified,""
Adele L Turner-Mcclain,Not Provided,78465.25,0.00,12597.50,18973.47,91062.75,,110036.22,2015,,Apple Valley Unified,""
Wendy C Kelly,Not Provided,88839.25,0.00,1347.50,19829.30,90186.75,,110016.05,2015,,Apple Valley Unified,""
Lora L Stonebraker,TEACHER,88384.25,0.00,1828.75,19791.76,90213.00,,110004.76,2015,,Apple Valley Unified,""
Cheryl A Colvin,Not Provided,88839.25,0.00,1296.00,19829.30,90135.25,,109964.55,2015,,Apple Valley Unified,""
Elaine D Mosman,Not Provided,86978.60,299.50,140.00,22452.16,87418.10,,109870.26,2015,,Apple Valley Unified,""
Susan M Bennis,COUNSELOR AT RISK (L,85229.34,0.00,5064.00,19531.44,90293.34,,109824.78,2015,,Apple Valley Unified,""
Shellie K Callaway,TEACHER-SDC,79767.80,4453.75,3945.00,21627.04,88166.55,,109793.59,2015,,Apple Valley Unified,""
Timothy M Lee,Not Provided,94659.25,0.00,0.00,15093.41,94659.25,,109752.66,2015,,Apple Valley Unified,""
Henry J Cowles,Not Provided,88839.25,0.00,1070.00,19829.30,89909.25,,109738.55,2015,,Apple Valley Unified,""
Mary E Swanson,Not Provided,88839.25,0.00,1067.50,19829.30,89906.75,,109736.05,2015,,Apple Valley Unified,""
Melinda K Chittick,Not Provided,85999.62,0.00,4061.20,19594.99,90060.82,,109655.81,2015,,Apple Valley Unified,""
Lamarche L Mosley,Not Provided,87804.37,0.00,2058.00,19743.90,89862.37,,109606.27,2015,,Apple Valley Unified,""
Michelle M Ponce,Not Provided,85230.06,0.00,4805.00,19531.50,90035.06,,109566.56,2015,,Apple Valley Unified,""
Donna L Colosky,CERTIFICATED MANAGEM,83557.11,0.00,12919.79,12726.77,96476.90,,109203.67,2015,,Apple Valley Unified,""
John S Blanc,Not Provided,88839.25,0.00,525.00,19829.30,89364.25,,109193.55,2015,,Apple Valley Unified,""
Peggy J Snell,Not Provided,88839.25,0.00,490.00,19816.10,89329.25,,109145.35,2015,,Apple Valley Unified,""
Robert A Morrill,Not Provided,85230.06,0.00,4375.00,19531.50,89605.06,,109136.56,2015,,Apple Valley Unified,""
Charlene M Carter,Not Provided,85230.06,0.00,4305.00,19531.50,89535.06,,109066.56,2015,,Apple Valley Unified,""
Lisa A Belling,Not Provided,88839.25,0.00,255.00,19829.30,89094.25,,108923.55,2015,,Apple Valley Unified,""
Grant D Pederson,TEACHER,85230.06,0.00,4092.75,19531.50,89322.81,,108854.31,2015,,Apple Valley Unified,""
Dani K Spencer,Not Provided,88839.25,0.00,185.00,19816.10,89024.25,,108840.35,2015,,Apple Valley Unified,""
Susan F Ratliff,TEACHER,87804.37,0.00,1250.00,19743.90,89054.37,,108798.27,2015,,Apple Valley Unified,""
Pamela J Palkovic,Not Provided,85230.06,0.00,4010.00,19531.50,89240.06,,108771.56,2015,,Apple Valley Unified,""
Marilyn H Lacouette,Not Provided,85230.06,0.00,3937.50,19531.50,89167.56,,108699.06,2015,,Apple Valley Unified,""
Jed P Snell,Not Provided,88839.25,0.00,0.00,19829.30,88839.25,,108668.55,2015,,Apple Valley Unified,""
Tami Cholly,TEACHER - INTERVENTI,88839.25,0.00,0.00,19829.30,88839.25,,108668.55,2015,,Apple Valley Unified,""
Jeffrey J Lovat,TEACHER-INDEPENDENT,88839.65,0.00,0.00,19816.14,88839.65,,108655.79,2015,,Apple Valley Unified,""
Amanda P Klopping,TEACHER,85230.06,0.00,3840.00,19531.50,89070.06,,108601.56,2015,,Apple Valley Unified,""
Sean L Gillette,TEACHER,85999.62,0.00,2990.00,19594.99,88989.62,,108584.61,2015,,Apple Valley Unified,""
Cindy L Bahney,Not Provided,85999.62,0.00,2973.40,19594.99,88973.02,,108568.01,2015,,Apple Valley Unified,""
Gregory P Pasqua,Not Provided,87035.62,0.00,1765.50,19680.46,88801.12,,108481.58,2015,,Apple Valley Unified,""
Terri R Thompson,TEACHER-RSP,85230.06,0.00,3605.00,19531.50,88835.06,,108366.56,2015,,Apple Valley Unified,""
Raymond J Stavers,Not Provided,78465.25,0.00,10788.36,18973.47,89253.61,,108227.08,2015,,Apple Valley Unified,""
Diane A Fuller,TEACHER,87035.62,0.00,1417.50,19680.46,88453.12,,108133.58,2015,,Apple Valley Unified,""
Cindy L Franklin,TEACHER,87804.37,0.00,578.00,19743.90,88382.37,,108126.27,2015,,Apple Valley Unified,""
Daniel P Wallace,Not Provided,87804.37,0.00,507.50,19743.90,88311.87,,108055.77,2015,,Apple Valley Unified,""
Jason Q Moore,TEACHER,83247.31,0.00,5337.50,19367.91,88584.81,,107952.72,2015,,Apple Valley Unified,""
Judith B Quon,"TEACHER, TITLE I INT",85230.06,0.00,3150.00,19531.50,88380.06,,107911.56,2015,,Apple Valley Unified,""
Carolyn M Bell,Not Provided,87035.62,0.00,1129.50,19680.46,88165.12,,107845.58,2015,,Apple Valley Unified,""
Kathleen A Oberschmidt,Not Provided,87804.37,0.00,210.55,19743.90,88014.92,,107758.82,2015,,Apple Valley Unified,""
Carol F Brown,Not Provided,85999.62,0.00,2161.20,19594.99,88160.82,,107755.81,2015,,Apple Valley Unified,""
Mary V Welemin,Not Provided,87804.37,0.00,105.00,19743.90,87909.37,,107653.27,2015,,Apple Valley Unified,""
Louise D Herington,Not Provided,87804.37,0.00,105.00,19730.70,87909.37,,107640.07,2015,,Apple Valley Unified,""
Denise A Lopez,TEACHER,85230.06,0.00,2806.85,19518.30,88036.91,,107555.21,2015,,Apple Valley Unified,""
William M Lichtenberg,Not Provided,87538.61,0.00,0.00,20016.12,87538.61,,107554.73,2015,,Apple Valley Unified,""
Roger M Stephan,Not Provided,83247.31,0.00,4900.00,19367.91,88147.31,,107515.22,2015,,Apple Valley Unified,""
Melinda H Harper,Not Provided,87035.62,0.00,797.50,19667.26,87833.12,,107500.38,2015,,Apple Valley Unified,""
Robin L Taniguchi,Not Provided,85109.20,0.00,0.00,22238.24,85109.20,,107347.44,2015,,Apple Valley Unified,""
Lauren A Mcguire,Not Provided,87035.62,0.00,621.25,19680.46,87656.87,,107337.33,2015,,Apple Valley Unified,""
Judy A Steele,Not Provided,87035.62,0.00,588.06,19680.46,87623.68,,107304.14,2015,,Apple Valley Unified,""
Frederick C Lubbe,Not Provided,85999.62,0.00,1680.00,19594.99,87679.62,,107274.61,2015,,Apple Valley Unified,""
Marcella L Bonato,Not Provided,87035.62,0.00,481.20,19680.46,87516.82,,107197.28,2015,,Apple Valley Unified,""
Patricia A Stueland,TEACHER,85156.14,0.00,2525.00,19512.22,87681.14,,107193.36,2015,,Apple Valley Unified,""
Margaret E Wilson,TEACHER,87035.62,0.00,272.50,19680.46,87308.12,,106988.58,2015,,Apple Valley Unified,""
Linda M Billings,Not Provided,84226.52,490.00,105.00,22137.25,84821.52,,106958.77,2015,,Apple Valley Unified,""
Bryan L Daudel,TEACHER,85230.06,0.00,2185.75,19531.50,87415.81,,106947.31,2015,,Apple Valley Unified,""
Lori L Roberts,Not Provided,87035.62,0.00,78.75,19680.46,87114.37,,106794.83,2015,,Apple Valley Unified,""
Vicky L Mcdaniel,TEACHER,83247.31,0.00,4165.00,19367.91,87412.31,,106780.22,2015,,Apple Valley Unified,""
Kenneth E Donaldson,TEACHER,87035.62,0.00,61.20,19680.46,87096.82,,106777.28,2015,,Apple Valley Unified,""
Dawn M Palazzola,Not Provided,87035.62,0.00,35.00,19680.46,87070.62,,106751.08,2015,,Apple Valley Unified,""
Susan A Gonzalez,Not Provided,87035.62,0.00,0.00,19680.46,87035.62,,106716.08,2015,,Apple Valley Unified,""
Denise R Giles,TEACHER,87035.62,0.00,0.00,19680.46,87035.62,,106716.08,2015,,Apple Valley Unified,""
David M Whiteside,Not Provided,85230.06,0.00,1942.00,19531.50,87172.06,,106703.56,2015,,Apple Valley Unified,""
Kevin D Dodge,TEACHER-SDC,87035.62,0.00,0.00,19667.26,87035.62,,106702.88,2015,,Apple Valley Unified,""
Debra M Ferry,Not Provided,87035.62,0.00,0.00,19667.26,87035.62,,106702.88,2015,,Apple Valley Unified,""
Bonnie L Batts,Not Provided,83247.31,0.00,4082.50,19367.91,87329.81,,106697.72,2015,,Apple Valley Unified,""
Michael A Richardson,TEACHER,85999.62,0.00,1015.00,19594.99,87014.62,,106609.61,2015,,Apple Valley Unified,""
Celane S Witcher,Not Provided,85230.06,0.00,1830.00,19518.30,87060.06,,106578.36,2015,,Apple Valley Unified,""
Anne J Arnt,Not Provided,85230.06,0.00,1803.75,19531.50,87033.81,,106565.31,2015,,Apple Valley Unified,""
Jonell Larsen,Not Provided,85230.06,0.00,1767.50,19518.32,86997.56,,106515.88,2015,,Apple Valley Unified,""
Karen D Haresky,TEACHER,84812.76,0.00,2196.25,19489.37,87009.01,,106498.38,2015,,Apple Valley Unified,""
Monica Loaiza Arcilla,Not Provided,85230.06,0.00,1697.50,19531.50,86927.56,,106459.06,2015,,Apple Valley Unified,""
Ovida L Reisig,Not Provided,85999.62,0.00,820.00,19594.99,86819.62,,106414.61,2015,,Apple Valley Unified,""
Teraser A Brown,Not Provided,85230.06,0.00,1575.00,19531.51,86805.06,,106336.57,2015,,Apple Valley Unified,""
Wendy M Bastianon,Not Provided,85230.06,0.00,1557.50,19531.50,86787.56,,106319.06,2015,,Apple Valley Unified,""
Julie K Lubbe,Not Provided,90665.94,0.00,882.50,14763.96,91548.44,,106312.40,2015,,Apple Valley Unified,""
Elizabeth Aburto,Not Provided,85230.06,0.00,1407.50,19531.50,86637.56,,106169.06,2015,,Apple Valley Unified,""
Russell W Anderson,Not Provided,78465.25,0.00,8627.50,18973.47,87092.75,,106066.22,2015,,Apple Valley Unified,""
Dawn M Hove,Not Provided,85230.06,0.00,1251.20,19531.50,86481.26,,106012.76,2015,,Apple Valley Unified,""
John Gonzalez,Not Provided,85230.06,0.00,1250.00,19531.50,86480.06,,106011.56,2015,,Apple Valley Unified,""
Lori A Mearig,Not Provided,85230.06,0.00,1242.50,19531.50,86472.56,,106004.06,2015,,Apple Valley Unified,""
Janet L Gould,"DIRECTOR , RISK MANA",86078.52,0.00,36.30,19849.05,86114.82,,105963.87,2015,,Apple Valley Unified,""
