Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norman Enfield,Superintendent,213826.00,0.00,18310.00,41914.00,232136.00,,274050.00,2018,,Chino Valley Unified,""
Sandra Chen,Associate Superinten,170020.00,0.00,30632.00,37858.00,200652.00,,238510.00,2018,,Chino Valley Unified,""
Grace Park,Associate Superinten,161185.00,0.00,29627.00,35946.00,190812.00,,226758.00,2018,,Chino Valley Unified,""
Gregory Stachura,Assistant Superinten,169702.00,0.00,7865.00,45354.00,177567.00,,222921.00,2018,,Chino Valley Unified,""
Niel Christensen,Teacher - Secondary,100896.00,0.00,74206.00,34286.00,175102.00,,209388.00,2018,,Chino Valley Unified,""
Lea Fellows,Asst Superintendent,160135.00,0.00,7616.00,33606.00,167751.00,,201357.00,2018,,Chino Valley Unified,""
Wayne Joseph,Certificated Managem,160026.00,0.00,6093.00,28275.00,166119.00,,194394.00,2018,,Chino Valley Unified,""
Adriana Cardenas-Isley,Teacher - Secondary,106158.00,0.00,45606.00,30398.00,151764.00,,182162.00,2018,,Chino Valley Unified,""
Beverly Beemer,Director - Planning,147980.00,0.00,3044.00,30989.00,151024.00,,182013.00,2018,,Chino Valley Unified,""
Richard Rideout,Asst Superintendent,141921.00,0.00,6873.00,30540.00,148794.00,,179334.00,2018,,Chino Valley Unified,""
Elizabeth Pensick,Director - Business,135774.00,0.00,3036.00,39301.00,138810.00,,178111.00,2018,,Chino Valley Unified,""
Preston Carr,Director - Alternati,144444.00,0.00,3067.00,30397.00,147511.00,,177908.00,2018,,Chino Valley Unified,""
John Miller,Principal - High Sch,142621.00,0.00,3026.00,29994.00,145647.00,,175641.00,2018,,Chino Valley Unified,""
Stephanie Johnson,Director - Student S,140972.00,0.00,3036.00,30151.00,144008.00,,174159.00,2018,,Chino Valley Unified,""
Kimberly Cabrera,Principal - High Sch,139952.00,0.00,2995.00,29795.00,142947.00,,172742.00,2018,,Chino Valley Unified,""
Javier Quirarte,Director - Nutrition,137191.00,0.00,2870.00,31204.00,140061.00,,171265.00,2018,,Chino Valley Unified,""
Diana Yarboi,Principal - High Sch,137134.00,0.00,3088.00,30562.00,140222.00,,170784.00,2018,,Chino Valley Unified,""
Daniel Galindo,Teacher - Secondary,91744.00,0.00,42401.00,36539.00,134145.00,,170684.00,2018,,Chino Valley Unified,""
Julian Rodriguez,Director - Secondary,137285.00,0.00,3036.00,30151.00,140321.00,,170472.00,2018,,Chino Valley Unified,""
Lewis Hackney,Director - Elementar,139610.00,0.00,2953.00,27175.00,142563.00,,169738.00,2018,,Chino Valley Unified,""
Anne Ingulsrud,Director - Special E,135621.00,0.00,3067.00,30397.00,138688.00,,169085.00,2018,,Chino Valley Unified,""
Martin Silveira,Director - Moc,132172.00,0.00,3014.00,32694.00,135186.00,,167880.00,2018,,Chino Valley Unified,""
Isabel Brenes,Director - Human Res,141184.00,0.00,2801.00,23481.00,143985.00,,167466.00,2018,,Chino Valley Unified,""
Anna Hamilton,Director - Purchasin,132987.00,0.00,2770.00,30501.00,135757.00,,166258.00,2018,,Chino Valley Unified,""
James Bergmann,Teacher - Secondary,104608.00,0.00,32001.00,28167.00,136609.00,,164776.00,2018,,Chino Valley Unified,""
Suzanne Hernandez,Certificated Managem,119950.00,0.00,17313.00,27429.00,137263.00,,164692.00,2018,,Chino Valley Unified,""
Carl Hampton,Principal - Boys Rep,133131.00,0.00,2851.00,28680.00,135982.00,,164662.00,2018,,Chino Valley Unified,""
John Burns,Teacher - Secondary,89236.00,0.00,44891.00,29817.00,134127.00,,163944.00,2018,,Chino Valley Unified,""
Sherri Johnson,Director - Health Se,132049.00,0.00,2801.00,28626.00,134850.00,,163476.00,2018,,Chino Valley Unified,""
Samer Sabbara,Teacher - Secondary,101191.00,0.00,33897.00,28027.00,135088.00,,163115.00,2018,,Chino Valley Unified,""
Benito Valenzuela,Teacher - Secondary,96177.00,0.00,36080.00,28974.00,132257.00,,161231.00,2018,,Chino Valley Unified,""
Maria Sedillo,Director - Transport,128315.00,0.00,2665.00,30176.00,130980.00,,161156.00,2018,,Chino Valley Unified,""
Yvette Farley,Director - Access &,127116.00,0.00,2749.00,28803.00,129865.00,,158668.00,2018,,Chino Valley Unified,""
Laurie Warner,Principal - Elementa,118834.00,0.00,2688.00,36733.00,121522.00,,158255.00,2018,,Chino Valley Unified,""
Donald Jones,Principal - Jr High,127520.00,0.00,2731.00,27726.00,130251.00,,157977.00,2018,,Chino Valley Unified,""
Celia Collins,Teacher - Secondary,104881.00,0.00,25471.00,27293.00,130352.00,,157645.00,2018,,Chino Valley Unified,""
David Browning,Teacher - Secondary,101835.00,0.00,28557.00,27197.00,130392.00,,157589.00,2018,,Chino Valley Unified,""
Christine Hinkle,Principal - Elementa,124651.00,0.00,4708.00,27733.00,129359.00,,157092.00,2018,,Chino Valley Unified,""
Maggie Bunten,Director Of Technolo,130597.00,0.00,2577.00,23793.00,133174.00,,156967.00,2018,,Chino Valley Unified,""
David Longyear,Teacher - Secondary,103592.00,0.00,26095.00,27176.00,129687.00,,156863.00,2018,,Chino Valley Unified,""
Thomas Mackessy,Principal - Elementa,128440.00,0.00,2749.00,25246.00,131189.00,,156435.00,2018,,Chino Valley Unified,""
Alpercy Bennett,Principal - Elementa,126375.00,0.00,2423.00,27107.00,128798.00,,155905.00,2018,,Chino Valley Unified,""
Craig Lindemulder,Teacher - Secondary,98488.00,0.00,24376.00,32872.00,122864.00,,155736.00,2018,,Chino Valley Unified,""
Brandon Davis,Principal - Elementa,125009.00,0.00,2584.00,27117.00,127593.00,,154710.00,2018,,Chino Valley Unified,""
Diane Murillo,Instructional Coach,102341.00,0.00,25076.00,27263.00,127417.00,,154680.00,2018,,Chino Valley Unified,""
Craig Frame,Director - Risk Mgmt,121739.00,0.00,2499.00,30434.00,124238.00,,154672.00,2018,,Chino Valley Unified,""
Thomas Rummell,Principal - Elementa,116906.00,0.00,2718.00,34937.00,119624.00,,154561.00,2018,,Chino Valley Unified,""
John Ameluxen,Teacher - Secondary,104882.00,0.00,22465.00,26874.00,127347.00,,154221.00,2018,,Chino Valley Unified,""
Deborah Hutchinson,Principal - Elementa,124051.00,0.00,2688.00,27377.00,126739.00,,154116.00,2018,,Chino Valley Unified,""
Todd Finkbiner,Principal - Jr High,124091.00,0.00,2635.00,27297.00,126726.00,,154023.00,2018,,Chino Valley Unified,""
Frank Smouse,Teacher - Secondary,96443.00,0.00,24122.00,32659.00,120565.00,,153224.00,2018,,Chino Valley Unified,""
Denise Sunderland,Principal - Elementa,123191.00,0.00,2688.00,27167.00,125879.00,,153046.00,2018,,Chino Valley Unified,""
Imelda Carrizosa,"Coord - Access, Equi",123342.00,0.00,2527.00,27128.00,125869.00,,152997.00,2018,,Chino Valley Unified,""
Joseph Durkin,Principal - Elementa,122674.00,0.00,2688.00,27377.00,125362.00,,152739.00,2018,,Chino Valley Unified,""
Stephen Buss,Principal - Elementa,116294.00,0.00,2391.00,34041.00,118685.00,,152726.00,2018,,Chino Valley Unified,""
Patricia Jewell,Principal - Elementa,122666.00,0.00,2646.00,27301.00,125312.00,,152613.00,2018,,Chino Valley Unified,""
Kevin Russell,Teacher - Secondary,106158.00,0.00,19942.00,26381.00,126100.00,,152481.00,2018,,Chino Valley Unified,""
Douglas Bowden,Teacher - Secondary,97226.00,0.00,27448.00,27599.00,124674.00,,152273.00,2018,,Chino Valley Unified,""
Joni Kerby,Teacher - Secondary,105621.00,0.00,19958.00,26503.00,125579.00,,152082.00,2018,,Chino Valley Unified,""
David Harrison,Teacher - Secondary,94890.00,0.00,25375.00,31728.00,120265.00,,151993.00,2018,,Chino Valley Unified,""
Juliann Lopez,Coord - Special Educ,113538.00,0.00,2575.00,35780.00,116113.00,,151893.00,2018,,Chino Valley Unified,""
Gabriela Rivas-Lopez,Principal - Jr High,121715.00,0.00,2635.00,27362.00,124350.00,,151712.00,2018,,Chino Valley Unified,""
Imee Perius,Director - Communica,118328.00,0.00,2471.00,30469.00,120799.00,,151268.00,2018,,Chino Valley Unified,""
Noriko Espinosa,Instructional Coach,96532.00,0.00,20913.00,33270.00,117445.00,,150715.00,2018,,Chino Valley Unified,""
Julie Fromdahl,Asst Principal - Jr,109403.00,11991.00,3159.00,26069.00,124553.00,,150622.00,2018,,Chino Valley Unified,""
Suzanne Mackay,Teacher - Secondary,102666.00,0.00,21412.00,26358.00,124078.00,,150436.00,2018,,Chino Valley Unified,""
Ronald Stanford,Teacher - Secondary,96653.00,0.00,28643.00,24660.00,125296.00,,149956.00,2018,,Chino Valley Unified,""
John Kunishima,Teacher - Secondary,103942.00,0.00,19446.00,26075.00,123388.00,,149463.00,2018,,Chino Valley Unified,""
