Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Theodore Alejandre,SUPERINTENDENT,236499.98,0.00,13100.04,44859.80,249600.02,294459.82,2016,,San Bernardino County Superintendent of Schools,FT
Richard G De Nava,ASSISTANT SUPERINTEN,183056.64,0.00,1460.04,40531.10,184516.68,225047.78,2016,,San Bernardino County Superintendent of Schools,FT
Beth B Higbee,ASSISTANT SUPERINTEN,183722.40,0.00,1960.20,38961.32,185682.60,224643.92,2016,,San Bernardino County Superintendent of Schools,FT
Randall S Elphic,ASSISTANT SUPERINTEN,183722.40,0.00,1220.07,39000.86,184942.47,223943.33,2016,,San Bernardino County Superintendent of Schools,FT
Linda S Fabre,ASSISTANT SUPERINTEN,182370.88,0.00,1220.04,38089.99,183590.92,221680.91,2016,,San Bernardino County Superintendent of Schools,FT
Karla Rhay,JPA CHIEF EXECUTIVE,167113.44,0.00,1960.22,38316.80,169073.66,207390.46,2016,,San Bernardino County Superintendent of Schools,FT
Jenae Holtz,CAHELP JPA CHIEF EXE,169358.40,0.00,1460.04,35773.95,170818.44,206592.39,2016,,San Bernardino County Superintendent of Schools,FT
Nancy L Denolf,ADMINISTRATOR,157301.76,0.00,980.04,36993.81,158281.80,195275.61,2016,,San Bernardino County Superintendent of Schools,FT
Susan M Gott,CHIEF TECHNOLOGY OFF,166877.76,0.00,5360.04,22579.85,172237.80,194817.65,2016,,San Bernardino County Superintendent of Schools,FT
Kit S Alvarez,ADMINISTRATOR,157301.76,0.00,1460.04,34916.46,158761.80,193678.26,2016,,San Bernardino County Superintendent of Schools,FT
Mary Ellen W Johnson,ADMINISTRATOR STUDEN,156636.00,0.00,2520.07,31945.64,159156.07,191101.71,2016,,San Bernardino County Superintendent of Schools,FT
Susan P Bobbitt-Voth,ADMINISTRATOR,155012.64,0.00,1220.04,34648.24,156232.68,190880.92,2016,,San Bernardino County Superintendent of Schools,FT
Patricia A Metheny,ADMINISTRATOR,153051.84,0.00,1230.06,34362.04,154281.90,188643.94,2016,,San Bernardino County Superintendent of Schools,FT
David S Evans Jr,SYSTEMS SECURITY & R,146658.78,0.00,960.00,35515.75,147618.78,183134.53,2016,,San Bernardino County Superintendent of Schools,FT
Linda M Llamas,"DIRECTOR, D/M SELPA",146359.47,0.00,500.04,36175.48,146859.51,183034.99,2016,,San Bernardino County Superintendent of Schools,FT
Thomas G Cassida Jr,"DIRECTOR, BUSINESS A",145267.92,0.00,1233.44,35322.49,146501.36,181823.85,2016,,San Bernardino County Superintendent of Schools,FT
Stephen K Vaughn,"DIRECTOR, DIGITAL LE",146658.72,0.00,1220.11,33597.45,147878.83,181476.28,2016,,San Bernardino County Superintendent of Schools,FT
Peggy Mc Fee,AREA DIRECTOR,146658.72,0.00,1220.04,33597.41,147878.76,181476.17,2016,,San Bernardino County Superintendent of Schools,FT
Richard P Frederick,AREA DIRECTOR,145182.88,0.00,3140.04,30465.18,148322.92,178788.10,2016,,San Bernardino County Superintendent of Schools,FT
Robin Mc Iver-Brown,DIRECTOR LOCAL CNTRL,143868.00,0.00,1220.04,33206.72,145088.04,178294.76,2016,,San Bernardino County Superintendent of Schools,FT
David O Reck,"DIRECTOR, BUS SUPPOR",146658.72,0.00,3170.04,27960.77,149828.76,177789.53,2016,,San Bernardino County Superintendent of Schools,FT
Alexander Simon,PROG MGR INTERNAL BU,138195.36,0.00,3720.00,32947.19,141915.36,174862.55,2016,,San Bernardino County Superintendent of Schools,FT
Leanne M Morales,"PROG MGR, BUS SYS SU",138195.36,0.00,3320.00,32865.26,141515.36,174380.62,2016,,San Bernardino County Superintendent of Schools,FT
Ralphie R Alba,PROG MGR MAINTENANCE,138195.39,0.00,1220.04,34300.74,139415.43,173716.17,2016,,San Bernardino County Superintendent of Schools,FT
Christopher L Cox,"DIRECTOR, INTERNAL B",146658.72,0.00,5120.04,21914.97,151778.76,173693.73,2016,,San Bernardino County Superintendent of Schools,FT
Melissa L Anderson,CHIEF DISTRICT FINAN,138195.36,0.00,720.00,34590.23,138915.36,173505.59,2016,,San Bernardino County Superintendent of Schools,FT
Christine A Mc Grew,CHIEF COMM/PUBLICATI,138195.36,0.00,960.00,34320.47,139155.36,173475.83,2016,,San Bernardino County Superintendent of Schools,FT
Erin K Rude,"PROG MGR, DISTRICT S",138195.36,0.00,720.00,34550.63,138915.36,173465.99,2016,,San Bernardino County Superintendent of Schools,FT
Theresa M Vaughan,"PROG MGR, BEHVRL HLT",137547.84,0.00,2000.05,33879.75,139547.89,173427.64,2016,,San Bernardino County Superintendent of Schools,FT
Michelle R Presnall,DIRECTOR HUMAN RESOU,140932.00,0.00,180.00,32124.26,141112.00,173236.26,2016,,San Bernardino County Superintendent of Schools,FT
Patricia J Trevino,BUSINESS SERVICES AD,138195.36,0.00,720.00,34300.67,138915.36,173216.03,2016,,San Bernardino County Superintendent of Schools,FT
Janet R Crabtree,"PROG MGR, CAHELP JPA",137900.88,0.00,720.00,34259.77,138620.88,172880.65,2016,,San Bernardino County Superintendent of Schools,FT
Jennifer M Sutton,CAHELP JPA OPERATION,128976.16,0.00,10852.32,33036.83,139828.48,172865.31,2016,,San Bernardino County Superintendent of Schools,FT
Scott T Bailey,"PROG MGR, SOFTWARE S",138195.36,0.00,0.00,34340.26,138195.36,172535.62,2016,,San Bernardino County Superintendent of Schools,FT
Miceal S Kelly,"PROG MGR, AVID",138195.36,0.00,1460.04,32493.09,139655.40,172148.49,2016,,San Bernardino County Superintendent of Schools,FT
Laura M Chism,PROGRAM MGR. 228 DAY,138195.36,0.00,1100.04,32512.89,139295.40,171808.29,2016,,San Bernardino County Superintendent of Schools,FT
Denise E Edge,PROGRAM MANAGER (CER,138195.36,0.00,1220.07,32234.59,139415.43,171650.02,2016,,San Bernardino County Superintendent of Schools,FT
Lisa A Regalado,BUSINESS SERVICES AD,136179.84,0.00,720.00,34270.72,136899.84,171170.56,2016,,San Bernardino County Superintendent of Schools,FT
Earl D Smith,PROG MGR CHILD WELF,136842.40,0.00,1220.04,33103.42,138062.44,171165.86,2016,,San Bernardino County Superintendent of Schools,FT
Annette E Baker,BUSINESS SERVICES AD,136179.84,0.00,720.00,34060.36,136899.84,170960.20,2016,,San Bernardino County Superintendent of Schools,FT
Javier Gonzales,JPA FINANCIAL OFFICE,135854.40,0.00,960.00,33975.62,136814.40,170790.02,2016,,San Bernardino County Superintendent of Schools,FT
Debra L Mustain,CHIEF OF ALLIANCE FO,136820.64,0.00,1379.64,32320.15,138200.28,170520.43,2016,,San Bernardino County Superintendent of Schools,FT
James A Martinez,"PROG MGR,  DATA ANAL",132637.92,0.00,4360.08,33197.87,136998.00,170195.87,2016,,San Bernardino County Superintendent of Schools,FT
Corina E Paramo,ASST. TO THE SUPT.,135532.32,0.00,1220.04,32447.65,136752.36,169200.01,2016,,San Bernardino County Superintendent of Schools,FT
Christine E Gianunzio,"PROG MGR, LOCAL CNTR",135532.32,0.00,1220.04,32197.69,136752.36,168950.05,2016,,San Bernardino County Superintendent of Schools,FT
Serena A Straka,"PROG MGR, LOCAL CNTR",135532.32,0.00,1220.04,32158.09,136752.36,168910.45,2016,,San Bernardino County Superintendent of Schools,FT
David B Culberhouse,"PROG MGR, LOCAL CNTR",135532.32,0.00,1136.70,32158.09,136669.02,168827.11,2016,,San Bernardino County Superintendent of Schools,FT
Cheryl Goldberg-Diaz,"PROG MGR, BEHVRL HLT",132740.28,0.00,2760.04,33172.54,135500.32,168672.86,2016,,San Bernardino County Superintendent of Schools,FT
David K Berry,PRINCIPAL,134000.16,0.00,1820.08,32726.13,135820.24,168546.37,2016,,San Bernardino County Superintendent of Schools,FT
Lynne B Kennedy,SENIOR ADMINISTRATOR,142886.96,0.00,5620.08,19818.67,148507.04,168325.71,2016,,San Bernardino County Superintendent of Schools,FT
Royal W Lord Iii,PROGRAM MGR. 228 DAY,132637.92,0.00,4803.42,30460.27,137441.34,167901.61,2016,,San Bernardino County Superintendent of Schools,FT
Bernadine Hollingsworth,PRINCIPAL,133411.18,0.00,1320.04,32671.81,134731.22,167403.03,2016,,San Bernardino County Superintendent of Schools,FT
Shinay Bowman,"PROGRAM MGR, POSITIV",132882.72,0.00,983.38,31824.75,133866.10,165690.85,2016,,San Bernardino County Superintendent of Schools,FT
Veronica E Hay,BEHVRL HEALTH CNSLR,129823.20,0.00,3500.04,31764.71,133323.24,165087.95,2016,,San Bernardino County Superintendent of Schools,FT
Violet L Gutierrez,DIRECTOR HUMAN RESOU,140932.00,0.00,4400.04,19276.34,145332.04,164608.38,2016,,San Bernardino County Superintendent of Schools,FT
Louis S Wyatt,AREA DIRECTOR,139459.68,0.00,5940.08,19091.06,145399.76,164490.82,2016,,San Bernardino County Superintendent of Schools,FT
Cheryl J Babb,BEHVRL HEALTH CNSLR,129823.23,0.00,1220.04,33177.59,131043.27,164220.86,2016,,San Bernardino County Superintendent of Schools,FT
Tarron Riley,BEHVRL HEALTH CNSLR,129823.20,0.00,1220.10,33137.94,131043.30,164181.24,2016,,San Bernardino County Superintendent of Schools,FT
Barbara Alejandre,CHIEF INTERGVRNMNTL,138195.39,0.00,4620.00,21295.76,142815.39,164111.15,2016,,San Bernardino County Superintendent of Schools,FT
Jennifer D Alvarado,PROG MGR INTERNAL BU,138195.36,0.00,5120.04,20739.59,143315.40,164054.99,2016,,San Bernardino County Superintendent of Schools,FT
Cynthia M Medeiros,"COORDINATOR, RSDSS",129823.20,0.00,1720.08,32220.40,131543.28,163763.68,2016,,San Bernardino County Superintendent of Schools,FT
Jessica L Martinez,BEHVRL HEALTH CNSLR,129139.20,0.00,500.04,33783.92,129639.24,163423.16,2016,,San Bernardino County Superintendent of Schools,FT
Paolina Schiro,CURR. COORD. AVID,129823.20,0.00,3460.08,30106.18,133283.28,163389.46,2016,,San Bernardino County Superintendent of Schools,FT
Victoria A Ford,PRINCIPAL ON SPECIAL,129823.20,0.00,1720.08,31689.79,131543.28,163233.07,2016,,San Bernardino County Superintendent of Schools,FT
Thomas P Hannett,PRINCIPAL,129823.20,0.00,3560.00,29706.22,133383.20,163089.42,2016,,San Bernardino County Superintendent of Schools,FT
Reginna L Criswell,PRINCIPAL,129823.20,0.00,1720.08,31479.46,131543.28,163022.74,2016,,San Bernardino County Superintendent of Schools,FT
Fermin Jaramillo,CURR. COORD. DIVERSE,129823.20,0.00,1720.14,31439.92,131543.34,162983.26,2016,,San Bernardino County Superintendent of Schools,FT
Marina R Gallegos,CONSULTANT,129139.20,0.00,720.00,33082.58,129859.20,162941.78,2016,,San Bernardino County Superintendent of Schools,FT
Perry Taylor,PRINCIPAL,129823.20,0.00,1460.04,31439.86,131283.24,162723.10,2016,,San Bernardino County Superintendent of Schools,FT
Clarissa D Harper Agard,BEHVRL HEALTH CNSLR,129139.20,0.00,500.04,33042.94,129639.24,162682.18,2016,,San Bernardino County Superintendent of Schools,FT
Guillermina Robles Burgos,"PROG MGR, BEHVRL HLT",137547.84,0.00,4400.04,20649.74,141947.88,162597.62,2016,,San Bernardino County Superintendent of Schools,FT
Terri L Williams,PRINCIPAL,129823.20,0.00,1220.04,31479.46,131043.24,162522.70,2016,,San Bernardino County Superintendent of Schools,FT
Kim M Terry,CURR. COORD. 228 DAY,129823.20,0.00,1220.04,31439.87,131043.24,162483.11,2016,,San Bernardino County Superintendent of Schools,FT
Tracy L Miller,PRINCIPAL,129823.20,0.00,4060.08,28572.54,133883.28,162455.82,2016,,San Bernardino County Superintendent of Schools,FT
Lori A Mark,PRINCIPAL,129823.20,0.00,1460.04,31161.52,131283.24,162444.76,2016,,San Bernardino County Superintendent of Schools,FT
Kathleen Steele,COORDINATOR,128494.38,0.00,2604.90,31312.32,131099.28,162411.60,2016,,San Bernardino County Superintendent of Schools,FT
George Bowser,PRINCIPAL,129823.20,0.00,980.04,31479.46,130803.24,162282.70,2016,,San Bernardino County Superintendent of Schools,FT
Melissa A Meetze,CURR. COORD. 228 DAY,129823.20,0.00,0.00,32220.40,129823.20,162043.60,2016,,San Bernardino County Superintendent of Schools,FT
Christina F Barhorst,CURR. COORD. AVID,129139.20,0.00,1460.04,31393.44,130599.24,161992.68,2016,,San Bernardino County Superintendent of Schools,FT
Cami L Young,PRINCIPAL,129823.23,0.00,720.00,31439.85,130543.23,161983.08,2016,,San Bernardino County Superintendent of Schools,FT
Olivia N Dahlin,"PROGRAM MGR, CLINICA",129103.56,0.00,1320.04,31389.06,130423.60,161812.66,2016,,San Bernardino County Superintendent of Schools,FT
Doris Dredd-Lee,PRINCIPAL,129823.20,0.00,500.04,31479.46,130323.24,161802.70,2016,,San Bernardino County Superintendent of Schools,FT
Michelle C Fehlman,BEHVRL HEALTH CNSLR,128153.12,0.00,1242.44,32266.57,129395.56,161662.13,2016,,San Bernardino County Superintendent of Schools,FT
Sangeetha P Carmona,PRINCIPAL,127967.14,0.00,1720.08,31245.99,129687.22,160933.21,2016,,San Bernardino County Superintendent of Schools,FT
Michael Richards Jr,PRINCIPAL,127935.36,0.00,1720.08,31202.38,129655.44,160857.82,2016,,San Bernardino County Superintendent of Schools,FT
Kami L Murphy,COORD. POSITIVE BEHA,127935.36,0.00,1220.04,31202.38,129155.40,160357.78,2016,,San Bernardino County Superintendent of Schools,FT
Barbara J Lane,CURR. COORD. 228 DAY,127935.36,0.00,1220.04,31202.37,129155.40,160357.77,2016,,San Bernardino County Superintendent of Schools,FT
Corinne K Foley,PROGRAM MANAGER (CER,136179.84,0.00,5240.07,18718.05,141419.91,160137.96,2016,,San Bernardino County Superintendent of Schools,FT
Linda Braatz-Brown,CURR. COORD. 228 DAY,127935.36,0.00,416.70,31242.03,128352.06,159594.09,2016,,San Bernardino County Superintendent of Schools,FT
Dina Ramsey,COORDINATOR - RIMS A,127251.36,0.00,1060.04,31155.96,128311.40,159467.36,2016,,San Bernardino County Superintendent of Schools,FT
Jacqueline S Solorzano,TEACHER 12 MONTH,93713.50,0.00,38581.55,26917.07,132295.05,159212.12,2016,,San Bernardino County Superintendent of Schools,FT
Ymasumac A Maranon-Davis,DIGITAL LEARNING INN,126275.52,0.00,1460.04,31263.36,127735.56,158998.92,2016,,San Bernardino County Superintendent of Schools,FT
Ellen J Alcala,JPA EMPLOYEE BENEFIT,125468.80,0.00,960.00,32553.06,126428.80,158981.86,2016,,San Bernardino County Superintendent of Schools,FT
Carmen L Beck,CERTIFICATED MANAGEM,121554.42,0.00,18087.37,16613.74,139641.79,156255.53,2016,,San Bernardino County Superintendent of Schools,PT
Harry F Harrison,"MGR., SOFTWARE SYSTE",122727.84,0.00,0.00,32152.55,122727.84,154880.39,2016,,San Bernardino County Superintendent of Schools,FT
Karen R Mitchell,CONSULTANT,122421.02,0.00,0.00,32129.74,122421.02,154550.76,2016,,San Bernardino County Superintendent of Schools,FT
Gopal Nagasamudram,SPEECH AND LANGUAGE,98975.08,0.00,27768.45,27598.81,126743.53,154342.34,2016,,San Bernardino County Superintendent of Schools,FT
Gregory A Thomson,TEACHER (219 DAYS),113636.32,0.00,11251.91,29443.20,124888.23,154331.43,2016,,San Bernardino County Superintendent of Schools,FT
Shawn Nunnally,PSYCHOLOGIST (215 DA,119041.18,0.00,4819.55,30083.52,123860.73,153944.25,2016,,San Bernardino County Superintendent of Schools,FT
Donald English,PRINCIPAL,122344.77,0.00,939.39,30499.08,123284.16,153783.24,2016,,San Bernardino County Superintendent of Schools,FT
Suzanne L Retherford,"SR MGR, FINANCIAL SE",121405.44,0.00,0.00,32008.49,121405.44,153413.93,2016,,San Bernardino County Superintendent of Schools,FT
Sharon D Hepner,PROGRAM SPEC.  COMMU,120940.32,0.00,500.04,30813.41,121440.36,152253.77,2016,,San Bernardino County Superintendent of Schools,FT
Thomas Ryerson,PSYCHOLOGIST 215 DAY,119041.18,0.00,2799.21,30103.31,121840.39,151943.70,2016,,San Bernardino County Superintendent of Schools,FT
Audra R Sengstock,BEHVRL HEALTH CNSLR,119131.49,0.00,980.04,31672.92,120111.53,151784.45,2016,,San Bernardino County Superintendent of Schools,FT
Debra L Bailey,SPEECH AND LANGUAGE,103056.95,0.00,20008.51,28112.29,123065.46,151177.75,2016,,San Bernardino County Superintendent of Schools,FT
Timothy A Chatkoo,CONSULTANT,119319.32,0.00,75.01,31718.82,119394.33,151113.15,2016,,San Bernardino County Superintendent of Schools,FT
Kathryn E Estes,CURR. COORD. 212 DAY,120712.82,0.00,0.00,30293.80,120712.82,151006.62,2016,,San Bernardino County Superintendent of Schools,FT
Glenn Low,PSYCHOLOGIST 215 DAY,119041.18,0.00,1460.04,30123.12,120501.22,150624.34,2016,,San Bernardino County Superintendent of Schools,FT
Mary M Murrah-Alexander,SCHOOL OCCPT'L THER,117883.32,0.00,1220.04,31466.91,119103.36,150570.27,2016,,San Bernardino County Superintendent of Schools,FT
Nicole N Ross,PSYCHOLOGIST 215 DAY,119041.18,0.00,525.07,30864.05,119566.25,150430.30,2016,,San Bernardino County Superintendent of Schools,FT
Tonya Brooks,PSYCHOLOGIST 215 DAY,118402.18,0.00,1720.08,30253.09,120122.26,150375.35,2016,,San Bernardino County Superintendent of Schools,FT
Lorraine A Arlington,SCHOOL OCCPT'L THER,117883.32,0.00,1220.04,30879.92,119103.36,149983.28,2016,,San Bernardino County Superintendent of Schools,FT
Michael L Barrow,TEACHER 12 MONTH,111067.96,0.00,9316.06,29350.20,120384.02,149734.22,2016,,San Bernardino County Superintendent of Schools,FT
Lizbeth Zebrowski,PSYCHOLOGIST 215 DAY,119041.18,0.00,500.04,30123.09,119541.22,149664.31,2016,,San Bernardino County Superintendent of Schools,FT
Roger Hammond,PSYCHOLOGIST 215 DAY,119041.18,0.00,3100.08,27216.13,122141.26,149357.39,2016,,San Bernardino County Superintendent of Schools,FT
Anne Savage,PSYCHOLOGIST 215 DAY,119041.18,0.00,3100.04,27216.08,122141.22,149357.30,2016,,San Bernardino County Superintendent of Schools,FT
Jose M Garcia,PSYCHOLOGIST (215 DA,119041.18,0.00,3100.04,27196.34,122141.22,149337.56,2016,,San Bernardino County Superintendent of Schools,FT
Mary Jane T Andersen,CLASSIFIED MANAGEMEN,118498.88,0.00,0.00,30338.93,118498.88,148837.81,2016,,San Bernardino County Superintendent of Schools,PT
Brenda M Adams,TEACHER (219 DAYS),111101.38,0.00,8460.77,29084.67,119562.15,148646.82,2016,,San Bernardino County Superintendent of Schools,FT
Ivin C Hauck,PROG SPEC - PRGM ASS,116166.36,0.00,1360.08,30462.77,117526.44,147989.21,2016,,San Bernardino County Superintendent of Schools,FT
Roberta J Caldwell,TEACHER (219 DAYS),110756.32,0.00,7598.81,29080.90,118355.13,147436.03,2016,,San Bernardino County Superintendent of Schools,FT
James W Mitchell,CLIN. COUNS.185 DAYS,102430.78,0.00,2652.04,42095.27,105082.82,147178.09,2016,,San Bernardino County Superintendent of Schools,FT
George E Evashwick,BEHAVIORAL HEALTH CO,102430.78,0.00,500.04,43435.01,102930.82,146365.83,2016,,San Bernardino County Superintendent of Schools,FT
Crisali Ascencio,PSYCHOLOGIST 215 DAY,116693.38,0.00,500.04,29148.70,117193.42,146342.12,2016,,San Bernardino County Superintendent of Schools,FT
Cheryl L Adler,PSYCHOLOGIST (215 DA,83208.77,0.00,36657.58,26356.31,119866.35,146222.66,2016,,San Bernardino County Superintendent of Schools,PT
Jonas P Lundgren,NETWORK ADMINISTRATO,114319.20,0.00,720.00,31007.90,115039.20,146047.10,2016,,San Bernardino County Superintendent of Schools,FT
Michael P Carter,NETWORK ADMINISTRATO,114319.20,0.00,720.00,30984.80,115039.20,146024.00,2016,,San Bernardino County Superintendent of Schools,FT
Richard T Earley,SFTWRE SYS ENGINEER,114319.20,0.00,500.04,31024.36,114819.24,145843.60,2016,,San Bernardino County Superintendent of Schools,FT
Terence P Hutt,SFTWRE SYS ENGINEER,114319.20,0.00,0.00,31234.76,114319.20,145553.96,2016,,San Bernardino County Superintendent of Schools,FT
Carole A Damon-Shugard,TEACHER 12 MONTH,98975.08,0.00,19012.79,27559.21,117987.87,145547.08,2016,,San Bernardino County Superintendent of Schools,FT
Kevin Lamb,SFTWRE SYS ENGINEER,114319.20,0.00,0.00,31007.86,114319.20,145327.06,2016,,San Bernardino County Superintendent of Schools,FT
John D Carter,NETWORK ADMINISTRATO,114319.20,0.00,0.00,30984.80,114319.20,145304.00,2016,,San Bernardino County Superintendent of Schools,FT
Katrina M Beedle,PSYCHOLOGIST (215 DA,114653.78,0.00,950.26,29571.15,115604.04,145175.19,2016,,San Bernardino County Superintendent of Schools,FT
Dawn S Nishanian,TEACHER 12 MONTH,98975.08,0.00,18633.92,27559.21,117609.00,145168.21,2016,,San Bernardino County Superintendent of Schools,FT
Martin Palos,SFTWRE SYS ENGINEER,113653.44,0.00,500.04,30892.28,114153.48,145045.76,2016,,San Bernardino County Superintendent of Schools,FT
Anita L Gates,SYSTEMS DEVELOPMENT,113653.44,0.00,200.00,30931.92,113853.44,144785.36,2016,,San Bernardino County Superintendent of Schools,FT
Lisa R Langevin,FINANCIAL SYSTEMS MA,113653.44,0.00,200.00,30892.28,113853.44,144745.72,2016,,San Bernardino County Superintendent of Schools,FT
Arthur W Pence,SFTWRE SYS ENGINEER,113653.44,0.00,0.00,30931.88,113653.44,144585.32,2016,,San Bernardino County Superintendent of Schools,FT
John L Duran,AFTER SCHOOL PROGRAM,113380.24,0.00,0.00,30854.31,113380.24,144234.55,2016,,San Bernardino County Superintendent of Schools,FT
Emmanuel Rombalski,TECHNICAL SYS ENGINE,113315.52,0.00,0.00,30845.41,113315.52,144160.93,2016,,San Bernardino County Superintendent of Schools,FT
Jayson Ilacas,SFTWRE SYS ENGINEER,113282.08,0.00,0.00,30840.78,113282.08,144122.86,2016,,San Bernardino County Superintendent of Schools,FT
Adrienne R Downs-Shepherd,COORDINATOR TRANSITI,112171.82,0.00,2434.12,29258.90,114605.94,143864.84,2016,,San Bernardino County Superintendent of Schools,FT
Robert Romero,JPA SAFETY/LOSS CONT,111019.44,0.00,960.00,30566.15,111979.44,142545.59,2016,,San Bernardino County Superintendent of Schools,FT
Susan K Killian,BUSINESS SERVICES AD,113310.72,0.00,600.00,28366.85,113910.72,142277.57,2016,,San Bernardino County Superintendent of Schools,FT
Norman R Cosme,TEACHER (219 DAYS),112087.55,0.00,518.25,29248.35,112605.80,141854.15,2016,,San Bernardino County Superintendent of Schools,FT
Wendy J Holmes,COURT SCHOOL SPECIAL,107971.61,0.00,5056.23,28730.58,113027.84,141758.42,2016,,San Bernardino County Superintendent of Schools,FT
John Van Hoven,COURT SCHOOL SPECIAL,110346.52,0.00,2163.57,29029.30,112510.09,141539.39,2016,,San Bernardino County Superintendent of Schools,FT
Jeffrey W Daniels,TEACHER (219 DAYS),111978.64,0.00,0.00,29484.58,111978.64,141463.22,2016,,San Bernardino County Superintendent of Schools,FT
Monica N Hatcher,PRINCIPAL,105344.29,0.00,7594.86,28360.46,112939.15,141299.61,2016,,San Bernardino County Superintendent of Schools,FT
Derrick S Brooks,TEACHER (219 DAYS),111152.02,0.00,953.63,29130.64,112105.65,141236.29,2016,,San Bernardino County Superintendent of Schools,FT
Kathryn A Goodrich,SPEECH AND LANGUAGE,93233.50,0.00,6889.84,40958.01,100123.34,141081.35,2016,,San Bernardino County Superintendent of Schools,FT
Tracy A Schroeder,"PROG MGR, BEHVRL HLT",109971.38,0.00,500.04,30420.53,110471.42,140891.95,2016,,San Bernardino County Superintendent of Schools,FT
Rebecca J Eaton,TEACHER 12 MONTH,99095.08,0.00,14040.56,27613.84,113135.64,140749.48,2016,,San Bernardino County Superintendent of Schools,FT
Kathryn A Polston,TEACHER 12 MONTH,93353.50,0.00,19654.18,27632.53,113007.68,140640.21,2016,,San Bernardino County Superintendent of Schools,FT
Elaine I Sun,PSYCHOLOGIST 200 DAY,110735.98,0.00,500.04,29328.26,111236.02,140564.28,2016,,San Bernardino County Superintendent of Schools,FT
Richard A Rankin,PSYCHOLOGIST 215 DAY,119041.18,0.00,4900.08,16542.21,123941.26,140483.47,2016,,San Bernardino County Superintendent of Schools,FT
Peggy R Mc Donald,TEACHER 10 MONTH,98975.08,0.00,13329.61,27598.81,112304.69,139903.50,2016,,San Bernardino County Superintendent of Schools,FT
Gerald K Rollins,TEACHER 12 MONTH,101015.08,0.00,10765.30,27855.45,111780.38,139635.83,2016,,San Bernardino County Superintendent of Schools,FT
Katharine L Wright,TEACHER (219 DAYS),104329.68,0.00,7059.65,28232.77,111389.33,139622.10,2016,,San Bernardino County Superintendent of Schools,FT
Rhonda G Evans,PROGRAM SPEC. 197 DA,106041.16,0.00,6174.12,27114.46,112215.28,139329.74,2016,,San Bernardino County Superintendent of Schools,FT
Pamela A Jewart,TEACHER (219 DAYS),104605.93,0.00,6401.48,28307.15,111007.41,139314.56,2016,,San Bernardino County Superintendent of Schools,FT
Monica C Sandoval,SPEECH AND LANGUAGE,98514.65,0.00,7727.65,33010.40,106242.30,139252.70,2016,,San Bernardino County Superintendent of Schools,FT
Carolyn A Tillman,SPECIAL ASST TO THE,108272.64,0.00,720.00,30184.60,108992.64,139177.24,2016,,San Bernardino County Superintendent of Schools,FT
Sheryl J Schmidt,TEACHER 12 MONTH,102561.88,0.00,7804.32,28790.90,110366.20,139157.10,2016,,San Bernardino County Superintendent of Schools,FT
Sloane K Allen,SCHOOL PHYSICAL THER,106041.16,0.00,3500.04,29484.34,109541.20,139025.54,2016,,San Bernardino County Superintendent of Schools,FT
Dustin K Collins,SFTWRE SYS ENGINEER,112885.92,0.00,1950.00,24066.33,114835.92,138902.25,2016,,San Bernardino County Superintendent of Schools,FT
Linda M Miranda,SPECIAL ASST TO THE,107364.03,0.00,720.00,30574.98,108084.03,138659.01,2016,,San Bernardino County Superintendent of Schools,FT
Corrine Szarvas-Kidd,PSYCHOLOGIST 200 DAY,109119.96,0.00,500.04,28874.98,109620.00,138494.98,2016,,San Bernardino County Superintendent of Schools,FT
Marcelino Q Garza,SPECIAL ASST TO THE,108272.64,0.00,0.00,30184.61,108272.64,138457.25,2016,,San Bernardino County Superintendent of Schools,FT
Barbara J Heidelman,SCHOOL PHYSICAL THER,106041.16,0.00,3500.04,28501.42,109541.20,138042.62,2016,,San Bernardino County Superintendent of Schools,FT
Catherine A Vittorio,CURR. COORD. PREK -,110104.21,0.00,1258.37,26481.40,111362.58,137843.98,2016,,San Bernardino County Superintendent of Schools,FT
Tina Chonis,TEACHER 10 MONTH,98975.08,0.00,10994.94,27598.81,109970.02,137568.83,2016,,San Bernardino County Superintendent of Schools,FT
Jo Ann Vargas,SCHOOL OCCPT'L THER,106041.16,0.00,3000.00,28461.82,109041.16,137502.98,2016,,San Bernardino County Superintendent of Schools,FT
Susan P Christensen,DIGITAL LEARNING INN,109381.68,0.00,1338.37,26557.17,110720.05,137277.22,2016,,San Bernardino County Superintendent of Schools,FT
Suzan C Raymond,SCHOOL OCCPT'L THER,106041.16,0.00,1220.04,29874.70,107261.20,137135.90,2016,,San Bernardino County Superintendent of Schools,FT
Shagufta Sandy,SCHOOL OCCPT'L THER,104333.51,0.00,3500.04,29227.37,107833.55,137060.92,2016,,San Bernardino County Superintendent of Schools,FT
Deborah A Mackenzie,SCHOOL PHYSICAL THER,106041.16,0.00,1500.04,29504.14,107541.20,137045.34,2016,,San Bernardino County Superintendent of Schools,FT
Mary Meng,SCHOOL PHYSICAL THER,106041.16,0.00,1720.08,29195.62,107761.24,136956.86,2016,,San Bernardino County Superintendent of Schools,FT
Daniel Evans,COMMUNICATIONS MANAG,104524.32,0.00,2778.72,29624.45,107303.04,136927.49,2016,,San Bernardino County Superintendent of Schools,FT
Molly L Roha-Fuentes,BEHVRL HEALTH CNSLR,105851.85,0.00,1220.04,29848.43,107071.89,136920.32,2016,,San Bernardino County Superintendent of Schools,FT
