Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David L Mclaughlin,SUPERINTENDENT,188430.48,0.00,3900.00,33262.13,192330.48,,225592.61,2015,,Hesperia Unified,""
Karen B Kelly,ASST SUPT/PERSONNEL,169983.00,0.00,0.00,25335.25,169983.00,,195318.25,2015,,Hesperia Unified,""
Jovy Lynn V Yankaskas,ASST SUPT/ED SVCS,170482.98,0.00,0.00,22001.68,170482.98,,192484.66,2015,,Hesperia Unified,""
Alan P Giles,CERTIFICATED MANAGEM,161786.00,0.00,0.00,26367.50,161786.00,,188153.50,2015,,Hesperia Unified,""
Lawrence A Porras,DIR PERSONNEL,143200.02,0.00,7010.35,24727.57,150210.37,,174937.94,2015,,Hesperia Unified,""
Robert H Mccollum,"DIRECTOR OF CURR, IN",141264.98,0.00,0.00,24674.54,141264.98,,165939.52,2015,,Hesperia Unified,""
Thomas A Loomis,DIRECTOR OF CURR & S,141264.98,0.00,0.00,24354.68,141264.98,,165619.66,2015,,Hesperia Unified,""
Werner J Von Der Heide Jr,WORK TRANS PRGM TCHR,94038.00,0.00,50012.45,20276.35,144050.45,,164326.80,2015,,Hesperia Unified,""
Lawrence H Bird Iii,PRIN/SHS,143200.02,0.00,7010.35,12294.72,150210.37,,162505.09,2015,,Hesperia Unified,""
Michelle L Estrada,PRIN/HHS,139030.02,0.00,4395.58,18768.79,143425.60,,162194.39,2015,,Hesperia Unified,""
Darrel P Nickolaisen,DIRECTOR OF K-12 PRO,139317.50,0.00,0.00,22805.36,139317.50,,162122.86,2015,,Hesperia Unified,""
Valerie J Turpen,DIRECTOR OF ELEM EDU,139317.50,0.00,0.00,22402.98,139317.50,,161720.48,2015,,Hesperia Unified,""
Matthew C Fedders,DIR SPEC SVCS,139317.50,0.00,0.00,11974.45,139317.50,,151291.95,2015,,Hesperia Unified,""
Pamela K Seeger,PRIN/CYPRESS,125760.50,0.00,0.00,23395.41,125760.50,,149155.91,2015,,Hesperia Unified,""
Karen E Elgan,CERTIFICATED MANAGEM,129883.50,0.00,0.00,19220.21,129883.50,,149103.71,2015,,Hesperia Unified,""
Craig A Gunter,PRIN/CARMEL,125760.50,0.00,0.00,23288.85,125760.50,,149049.35,2015,,Hesperia Unified,""
Christopher D Mauger,PRIN/COTTONWOOD,125760.50,0.00,0.00,22780.83,125760.50,,148541.33,2015,,Hesperia Unified,""
Jodi M Consten,COORD II,126489.24,0.00,0.00,21583.90,126489.24,,148073.14,2015,,Hesperia Unified,""
Kimberly D Walker,COORDINATOR - VOCATI,120921.00,0.00,0.00,26855.94,120921.00,,147776.94,2015,,Hesperia Unified,""
Karen T Prestwood,PRIN/TOPAZ,125760.50,0.00,0.00,21700.30,125760.50,,147460.80,2015,,Hesperia Unified,""
Cynthia A Costa,MS PRINCIPAL ON ASSI,129238.46,0.00,0.00,17972.97,129238.46,,147211.43,2015,,Hesperia Unified,""
Lisa E Kelly,PRIN/HJHS,126828.08,0.00,0.00,20127.27,126828.08,,146955.35,2015,,Hesperia Unified,""
Kathlene M Miller,CERTIFICATED MANAGEM,124576.85,0.00,0.00,22337.96,124576.85,,146914.81,2015,,Hesperia Unified,""
Teresa L Green,PRIN/KINGSTON,125760.50,0.00,0.00,19431.15,125760.50,,145191.65,2015,,Hesperia Unified,""
Benjamin A Skinner,PRIN/HOLLYVALE,120947.80,0.00,0.00,22998.32,120947.80,,143946.12,2015,,Hesperia Unified,""
Isaac A Newman-Gomez,PRIN/RMS,120673.65,0.00,0.00,22212.64,120673.65,,142886.29,2015,,Hesperia Unified,""
Scott R Ahlgren,CONTINUATION HS PRIN,113180.25,0.00,7000.00,22487.24,120180.25,,142667.49,2015,,Hesperia Unified,""
Paige M Moyer,DIR PERSONNEL,131319.48,0.00,0.00,11314.64,131319.48,,142634.12,2015,,Hesperia Unified,""
Nathaniel H Lambdin,CONTINUATION HS PRIN,129670.55,0.00,0.00,11178.58,129670.55,,140849.13,2015,,Hesperia Unified,""
Christopher E Cusino,VICE PRINCIPAL/INDEP,111683.36,0.00,7000.00,21470.89,118683.36,,140154.25,2015,,Hesperia Unified,""
Michael D Everett,ASST PRIN/HHS,115193.32,0.00,0.00,22523.58,115193.32,,137716.90,2015,,Hesperia Unified,""
Stephanie A Poindexter,PRIN/EUC,125760.50,0.00,0.00,10856.00,125760.50,,136616.50,2015,,Hesperia Unified,""
Thomas E Kirk,PRIN/MESA GRANDE,125760.50,0.00,0.00,10856.00,125760.50,,136616.50,2015,,Hesperia Unified,""
Theresa K Kallenberger,PRIN/JUN,112942.46,0.00,0.00,22337.89,112942.46,,135280.35,2015,,Hesperia Unified,""
Matthew D Schoue-Sheffield,PRIN/MESQUITE,112942.46,0.00,0.00,22337.89,112942.46,,135280.35,2015,,Hesperia Unified,""
Kelly B Maxwell,PRIN/CEDAR MS,124293.35,0.00,0.00,10734.96,124293.35,,135028.31,2015,,Hesperia Unified,""
Ryan Plescia,PRIN/MISSION CREST,119820.16,0.00,0.00,14229.96,119820.16,,134050.12,2015,,Hesperia Unified,""
Jeffrey A Hallett,VICE PRIN/HHS-ATHLET,111924.90,0.00,0.00,21561.96,111924.90,,133486.86,2015,,Hesperia Unified,""
Michael D Capps,PRIN/OHHS,122783.50,0.00,0.00,10610.37,122783.50,,133393.87,2015,,Hesperia Unified,""
Alicia C Bonnett,ASST PRIN/RMS,111684.08,0.00,0.00,21542.07,111684.08,,133226.15,2015,,Hesperia Unified,""
Scott D Johnson,CERTIFICATED CONTRAC,92978.28,0.00,20000.00,20188.93,112978.28,,133167.21,2015,,Hesperia Unified,""
Matthew L Johnson,ASST PRIN/OHHS,110502.20,0.00,0.00,22136.61,110502.20,,132638.81,2015,,Hesperia Unified,""
Darren E Goodman,VICE PRIN/OHHS,111179.08,0.00,0.00,21429.29,111179.08,,132608.37,2015,,Hesperia Unified,""
Olga Fisher,CONTINUATION HS ASSI,109822.16,0.00,0.00,22080.48,109822.16,,131902.64,2015,,Hesperia Unified,""
Paul Bakas,RSP TCHR/HHS,94037.96,0.00,17212.95,20274.60,111250.91,,131525.51,2015,,Hesperia Unified,""
Yanira Hernandez Arocha,ELEM ASST PRIN/TOPAZ,108466.44,0.00,0.00,21968.62,108466.44,,130435.06,2015,,Hesperia Unified,""
Gregory A Shugard,RSP TCHR/MHS,94037.96,0.00,16055.00,20274.60,110092.96,,130367.56,2015,,Hesperia Unified,""
Frances A Lewis,ELEM ASST PRIN/KING,108829.54,0.00,0.00,21235.43,108829.54,,130064.97,2015,,Hesperia Unified,""
Genevieve L Johnston,VICE PRIN/OHHS,106282.32,0.00,2500.00,21105.90,108782.32,,129888.22,2015,,Hesperia Unified,""
Terry D Mcgrath,COMMUNITY SCH TCHR/A,94037.96,0.00,13637.12,20441.26,107675.08,,128116.34,2015,,Hesperia Unified,""
Elaine M Nelson,"COORDINATOR, SPECIAL",111323.98,0.00,0.00,16714.80,111323.98,,128038.78,2015,,Hesperia Unified,""
James H Elgan,PRIN/JC,114005.55,0.00,0.00,13525.26,114005.55,,127530.81,2015,,Hesperia Unified,""
Jennifer M Primrose,ELEM ASST PRIN/KRYST,107805.10,0.00,0.00,19362.30,107805.10,,127167.40,2015,,Hesperia Unified,""
Teri M Mccollum,"COORDINATOR, SPECIAL",116878.46,0.00,0.00,10123.19,116878.46,,127001.65,2015,,Hesperia Unified,""
Jerome R Kaufer,ASST PRIN/SHS,115193.32,0.00,0.00,9984.17,115193.32,,125177.49,2015,,Hesperia Unified,""
Justin R Bartle,VICE PRIN/SHS,104158.10,0.00,0.00,20921.16,104158.10,,125079.26,2015,,Hesperia Unified,""
Gabriele L Carr,PSYCHOLOGIST,102252.70,0.00,5.00,22664.99,102257.70,,124922.69,2015,,Hesperia Unified,""
Ryan D Miller,VICE PRIN/CEDAR MS,102887.65,0.00,0.00,21481.34,102887.65,,124368.99,2015,,Hesperia Unified,""
Ronald T Bonner,TCHR/SHS,94037.96,0.00,9786.38,20274.60,103824.34,,124098.94,2015,,Hesperia Unified,""
Lisa M Bloom,ELEM ASST PRIN/JUN,104177.26,0.00,0.00,19559.80,104177.26,,123737.06,2015,,Hesperia Unified,""
Robert D Culp,PSYCHOLOGIST,102257.70,0.00,0.00,21456.42,102257.70,,123714.12,2015,,Hesperia Unified,""
Martha E Pena,PSYCHOLOGIST/BILINGU,102257.70,0.00,0.00,21456.42,102257.70,,123714.12,2015,,Hesperia Unified,""
Wendy R Ness,PSYCHOLOGIST,102257.70,0.00,0.00,21456.40,102257.70,,123714.10,2015,,Hesperia Unified,""
Matthew P Machado,DIR - M&O,100964.96,0.00,0.00,22682.05,100964.96,,123647.01,2015,,Hesperia Unified,""
