Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mathew Holton,SUPERINTENDENT,247604.31,0.00,19497.83,59559.52,267102.14,,326661.66,2016,,Chaffey Joint Union High,""
Lynne S Ditfurth,DEPUTY SUPERINTENDEN,211683.38,0.00,14859.38,47969.49,226542.76,,274512.25,2016,,Chaffey Joint Union High,""
Timothy K Ward,CERTIFICATED ADM/MGT,197970.66,0.00,7145.78,51707.06,205116.44,,256823.50,2016,,Chaffey Joint Union High,""
Richard G Wiersma,ASST SUPERINTENDENT-,186287.46,0.00,14291.55,49916.33,200579.01,,250495.34,2016,,Chaffey Joint Union High,""
Christopher E Hollister,ASST SUPERINTENDENT-,170889.09,0.00,13576.57,47415.84,184465.66,,231881.50,2016,,Chaffey Joint Union High,""
Matthew A Cataldo,TCH EX PER-ROP VIDEO,97031.80,0.00,87291.91,35740.34,184323.71,,220064.05,2016,,Chaffey Joint Union High,""
Kern L Oduro,PRINCIPAL,159870.00,0.00,11990.25,45675.69,171860.25,,217535.94,2016,,Chaffey Joint Union High,""
Martin Alvarado,PRINCIPAL,159870.00,0.00,11990.25,45675.69,171860.25,,217535.94,2016,,Chaffey Joint Union High,""
Virginia E Kelsen,EXECUTIVE DIRECTOR O,163652.04,0.00,12273.90,41361.22,175925.94,,217287.16,2016,,Chaffey Joint Union High,""
Eduardo Zaldivar,PRINCIPAL,159870.00,0.00,9991.88,45675.65,169861.88,,215537.53,2016,,Chaffey Joint Union High,""
Donald D Jaramillo,PRINCIPAL,159870.00,0.00,11990.25,40318.01,171860.25,,212178.26,2016,,Chaffey Joint Union High,""
Michael W Harrison,DIR - OPERATIONS & P,156710.04,0.00,15353.25,39866.96,172063.29,,211930.25,2016,,Chaffey Joint Union High,""
George L Matamala,PRINCIPAL,154310.81,0.00,11990.25,44862.79,166301.06,,211163.85,2016,,Chaffey Joint Union High,""
Philip L Schuler,EXECUTIVE DIRECTOR O,151919.19,0.00,11990.25,44413.59,163909.44,,208323.03,2016,,Chaffey Joint Union High,""
Todd A Haag,PRINCIPAL,150785.04,0.00,11308.88,44237.39,162093.92,,206331.31,2016,,Chaffey Joint Union High,""
Cary W Willborn,PRINCIPAL,159870.00,0.00,11990.25,33862.97,171860.25,,205723.22,2016,,Chaffey Joint Union High,""
Bart P Goldstein,PRINCIPAL,159870.00,0.00,11990.25,31859.45,171860.25,,203719.70,2016,,Chaffey Joint Union High,""
John A Beach,TEACHER,114947.66,0.00,49684.60,38517.68,164632.26,,203149.94,2016,,Chaffey Joint Union High,""
Jason T Kaylor,PRINCIPAL,147948.34,0.00,11275.50,43787.34,159223.84,,203011.18,2016,,Chaffey Joint Union High,""
Michael J Bement,DIR - INFORMATION TE,146240.04,0.00,10968.00,45492.96,157208.04,,202701.00,2016,,Chaffey Joint Union High,""
Michael E Hook,ASST PRINCIPAL,146240.32,0.00,10968.00,43517.96,157208.32,,200726.28,2016,,Chaffey Joint Union High,""
Colby E Helper,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.91,157208.04,,200725.95,2016,,Chaffey Joint Union High,""
Kelly R Whelan,DIR - SPECIAL EDUCAT,146240.04,0.00,10968.00,43517.91,157208.04,,200725.95,2016,,Chaffey Joint Union High,""
James V Woolery Jr.,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.91,157208.04,,200725.95,2016,,Chaffey Joint Union High,""
Russell M Wolfe,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.91,157208.04,,200725.95,2016,,Chaffey Joint Union High,""
Thomas O Mitchell,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.91,157208.04,,200725.95,2016,,Chaffey Joint Union High,""
Cara E Cerecerez,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.91,157208.04,,200725.95,2016,,Chaffey Joint Union High,""
Azande W Aikens,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.87,157208.04,,200725.91,2016,,Chaffey Joint Union High,""
Inez M Orozco,DIR - CHILD WELFARE,146240.04,0.00,10968.00,43517.87,157208.04,,200725.91,2016,,Chaffey Joint Union High,""
Oscar Lugo,DIR - CATEGORICAL PR,146240.04,0.00,10968.00,43517.87,157208.04,,200725.91,2016,,Chaffey Joint Union High,""
Richard T Logue,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.87,157208.04,,200725.91,2016,,Chaffey Joint Union High,""
Victor M Garnica,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.87,157208.04,,200725.91,2016,,Chaffey Joint Union High,""
Eric T Danhof,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.87,157208.04,,200725.91,2016,,Chaffey Joint Union High,""
Joshua S Cho,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.87,157208.04,,200725.91,2016,,Chaffey Joint Union High,""
Lino G Cerrillo,ASST PRINCIPAL,146240.04,0.00,10968.00,43517.87,157208.04,,200725.91,2016,,Chaffey Joint Union High,""
Larry W Rook,ASST PRINCIPAL,146240.04,0.00,10968.00,43501.81,157208.04,,200709.85,2016,,Chaffey Joint Union High,""
James T Cronin,ASST SUPERINTENDENT-,159870.00,0.00,12783.46,27407.93,172653.46,,200061.39,2016,,Chaffey Joint Union High,""
Susan A Petrocelli,DIR - COMMUNITY RELA,154190.85,0.00,10968.00,33189.36,165158.85,,198348.21,2016,,Chaffey Joint Union High,""
Julie A Prestsater,ASST PRINCIPAL,142155.00,0.00,10661.63,44730.67,152816.63,,197547.30,2016,,Chaffey Joint Union High,""
Jessica R Kachaenchai,EXECUTIVE DIRECTOR O,141943.00,0.00,11990.25,42830.13,153933.25,,196763.38,2016,,Chaffey Joint Union High,""
Michelle A Boyette,ASST PRINCIPAL,142946.86,0.00,10720.99,43004.80,153667.85,,196672.65,2016,,Chaffey Joint Union High,""
Joshua W Kirk,PRINCIPAL,142388.59,0.00,11275.50,42904.84,153664.09,,196568.93,2016,,Chaffey Joint Union High,""
Richard W Gundrum,ASST PRINCIPAL,146240.04,0.00,10968.00,38160.23,157208.04,,195368.27,2016,,Chaffey Joint Union High,""
Joni L Siegel,ASST PRINCIPAL,146240.04,0.00,10968.00,38160.23,157208.04,,195368.27,2016,,Chaffey Joint Union High,""
Monica L Barberi,ASST PRINCIPAL,146240.04,0.00,10968.00,38160.23,157208.04,,195368.27,2016,,Chaffey Joint Union High,""
Linda Hanford,ASST PRINCIPAL,146240.04,0.00,10970.25,38079.23,157210.29,,195289.52,2016,,Chaffey Joint Union High,""
Brice C Sunderland,DIR - TRANSPORTATION,141474.54,0.00,10968.00,42816.52,152442.54,,195259.06,2016,,Chaffey Joint Union High,""
Charlene J Saenz,ASST PRINCIPAL,140680.29,0.00,10968.00,42635.45,151648.29,,194283.74,2016,,Chaffey Joint Union High,""
Sandra M Cooke,ASST PRINCIPAL,140680.29,0.00,10968.00,42635.45,151648.29,,194283.74,2016,,Chaffey Joint Union High,""
Jose Rangel Jr.,ASST PRINCIPAL,140680.29,0.00,10968.00,42635.41,151648.29,,194283.70,2016,,Chaffey Joint Union High,""
Jose R Fuentes,ASST PRINCIPAL,135309.88,0.00,15431.19,41779.04,150741.07,,192520.11,2016,,Chaffey Joint Union High,""
Dana M Galloway,CERT. SUBSTITUTE,142155.00,0.00,10661.63,39299.47,152816.63,,192116.10,2016,,Chaffey Joint Union High,""
Jennifer A Rodriguez,TCH EX PER-ROP COMP,102837.38,0.00,50921.21,36647.47,153758.59,,190406.06,2016,,Chaffey Joint Union High,""
John Santia,COUNSELOR,119178.40,0.00,30985.70,39249.20,150164.10,,189413.30,2016,,Chaffey Joint Union High,""
Corey L Knowlton,TEACHER,110196.03,0.00,41355.09,37733.07,151551.12,,189284.19,2016,,Chaffey Joint Union High,""
Brian J Jeffrey,ASST PRINCIPAL,146240.04,0.00,10968.00,31927.31,157208.04,,189135.35,2016,,Chaffey Joint Union High,""
Gayle A Ross,ASST PRINCIPAL,146240.04,0.00,10968.00,31927.31,157208.04,,189135.35,2016,,Chaffey Joint Union High,""
Michelle L Dolven,ASST PRINCIPAL,140680.29,0.00,10968.00,37277.77,151648.29,,188926.06,2016,,Chaffey Joint Union High,""
Christina L Martinez,ASST PRINCIPAL,146240.04,0.00,10968.00,31705.19,157208.04,,188913.23,2016,,Chaffey Joint Union High,""
Michael G Dahms,TEACHER,105618.80,0.00,45699.90,37100.86,151318.70,,188419.56,2016,,Chaffey Joint Union High,""
David Rodriguez,TEACHER,99894.20,0.00,51992.59,36193.80,151886.79,,188080.59,2016,,Chaffey Joint Union High,""
Cynthia K Gurney,TEACHER,113061.00,0.00,39098.53,35601.50,152159.53,,187761.03,2016,,Chaffey Joint Union High,""
Sara A Sahagun,TEACHER,113061.00,0.00,35036.93,38280.32,148097.93,,186378.25,2016,,Chaffey Joint Union High,""
Brenda L Zitterkopf-Williams,TEACHER,107958.35,0.00,39708.28,37451.52,147666.63,,185118.15,2016,,Chaffey Joint Union High,""
Ryan T Alvarez,ASST PRINCIPAL,132292.60,0.00,10253.18,41308.06,142545.78,,183853.84,2016,,Chaffey Joint Union High,""
Susan K Malone,ASST PRINCIPAL,132292.60,0.00,10253.18,41308.06,142545.78,,183853.84,2016,,Chaffey Joint Union High,""
Jeremy C Hansen,ASST PRINCIPAL,132292.60,0.00,10253.18,41308.06,142545.78,,183853.84,2016,,Chaffey Joint Union High,""
Margoth Quintanilla,DIR - PERSONNEL,131097.00,0.00,9832.28,42895.88,140929.28,,183825.16,2016,,Chaffey Joint Union High,""
Thomas R Martin,TEACHER,111887.71,0.00,33740.49,38039.21,145628.20,,183667.41,2016,,Chaffey Joint Union High,""
Mark W Bryant,TEACHER,113205.02,0.00,31514.84,38298.44,144719.86,,183018.30,2016,,Chaffey Joint Union High,""
Elizabeth A Engelke,ASST PRINCIPAL,140680.29,0.00,10968.00,30822.73,151648.29,,182471.02,2016,,Chaffey Joint Union High,""
John R Nath,TEACHER,113061.00,0.00,36405.61,32922.68,149466.61,,182389.29,2016,,Chaffey Joint Union High,""
Carolyn R Corvera,CHIEF FISCAL SERVICE,138669.00,0.00,10400.18,32537.60,149069.18,,181606.78,2016,,Chaffey Joint Union High,""
Anthony R Escalera,TEACHER,106126.24,0.00,38085.56,37164.70,144211.80,,181376.50,2016,,Chaffey Joint Union High,""
Sean J Lanier,TEACHER,104474.00,0.00,39121.56,36919.78,143595.56,,180515.34,2016,,Chaffey Joint Union High,""
Joseph A Armendarez,TEACHER,113251.29,0.00,27758.93,38304.30,141010.22,,179314.52,2016,,Chaffey Joint Union High,""
Jason F Nicastro,ASST PRINCIPAL,132292.60,0.00,10253.18,36394.90,142545.78,,178940.68,2016,,Chaffey Joint Union High,""
Donna T Enriquez,TEACHER,104474.00,0.00,37331.77,36919.84,141805.77,,178725.61,2016,,Chaffey Joint Union High,""
Joanna E Randall,TEACHER,103141.67,0.00,38880.19,36695.86,142021.86,,178717.72,2016,,Chaffey Joint Union High,""
Thomas G Dodd,TEACHER,112427.65,0.00,27896.71,38050.88,140324.36,,178375.24,2016,,Chaffey Joint Union High,""
Rangi R Smart,TEACHER,104319.61,0.00,37012.33,36869.24,141331.94,,178201.18,2016,,Chaffey Joint Union High,""
Thomas O Maples,TEACHER,110457.03,0.00,29103.81,37802.95,139560.84,,177363.79,2016,,Chaffey Joint Union High,""
Darin E Rapp,TEACHER,106123.18,0.00,33069.27,37127.22,139192.45,,176319.67,2016,,Chaffey Joint Union High,""
Chris E Van Duin,TEACHER,110504.20,0.00,27902.94,37865.16,138407.14,,176272.30,2016,,Chaffey Joint Union High,""
Daniel H Bixby,TEACHER,111092.16,0.00,26926.50,37845.82,138018.66,,175864.48,2016,,Chaffey Joint Union High,""
Jesus Hernandez,COUNSELOR,121066.00,0.00,26765.83,27957.98,147831.83,,175789.81,2016,,Chaffey Joint Union High,""
Andrea R Yarbrough,TEACHER,107788.59,0.00,30536.89,37430.16,138325.48,,175755.64,2016,,Chaffey Joint Union High,""
Lori L Jepson,TEACHER,113053.04,0.00,24383.94,38223.00,137436.98,,175659.98,2016,,Chaffey Joint Union High,""
Angela G Villegas,TEACHER,127159.76,0.00,7989.54,40505.73,135149.30,,175655.03,2016,,Chaffey Joint Union High,""
Noel P Arretche,TEACHER,106716.60,0.00,31497.66,37272.88,138214.26,,175487.14,2016,,Chaffey Joint Union High,""
Donald L Bonneville,TEACHER,107336.00,0.00,30615.78,37373.26,137951.78,,175325.04,2016,,Chaffey Joint Union High,""
Paul J Gildernew,TEACHER,110389.29,0.00,27080.75,37850.74,137470.04,,175320.78,2016,,Chaffey Joint Union High,""
Kevin J Morris,COUNSELOR,124210.00,0.00,10597.13,40046.70,134807.13,,174853.83,2016,,Chaffey Joint Union High,""
Victor Marlen,TEACHER,126478.92,0.00,13154.58,35050.76,139633.50,,174684.26,2016,,Chaffey Joint Union High,""
Brent A Lunt,TEACHER,113124.43,0.00,23239.58,38288.30,136364.01,,174652.31,2016,,Chaffey Joint Union High,""
Yvonne D Mondragon,TEACHER,105618.80,0.00,31775.45,37100.90,137394.25,,174495.15,2016,,Chaffey Joint Union High,""
Jeffrey P Jelus,TEACHER,107337.85,0.00,29837.16,37280.06,137175.01,,174455.07,2016,,Chaffey Joint Union High,""
Viviana Chacon,TEACHER,104952.33,0.00,32407.31,36979.96,137359.64,,174339.60,2016,,Chaffey Joint Union High,""
Russell J Fuller,TEACHER,113061.00,0.00,22870.07,38280.32,135931.07,,174211.39,2016,,Chaffey Joint Union High,""
Karen M Montoya,TEACHER,105164.07,0.00,31984.80,37006.59,137148.87,,174155.46,2016,,Chaffey Joint Union High,""
Chris M Wenger,LANG SPEECH & HEARIN,100472.65,0.00,42412.63,31260.06,142885.28,,174145.34,2016,,Chaffey Joint Union High,""
Erik S Douglas,TCH EX PER,101381.06,0.00,36253.72,36421.68,137634.78,,174056.46,2016,,Chaffey Joint Union High,""
Manuel A Ramirez,TEACHER,106823.97,0.00,29514.84,37252.52,136338.81,,173591.33,2016,,Chaffey Joint Union High,""
Joseph D Piscioneri Jr.,CERT. CONTRACT,124210.00,0.00,9315.75,40046.70,133525.75,,173572.45,2016,,Chaffey Joint Union High,""
Barry P Gannon,TEACHER,113061.00,0.00,22000.16,38280.32,135061.16,,173341.48,2016,,Chaffey Joint Union High,""
Joseph C Nguyen,TEACHER,103644.82,0.00,32928.01,36759.12,136572.83,,173331.95,2016,,Chaffey Joint Union High,""
Carter S Burch,COUNSELOR,121066.00,0.00,12443.85,39548.68,133509.85,,173058.53,2016,,Chaffey Joint Union High,""
Edward L Young,TEACHER,114465.04,0.00,20120.07,38456.96,134585.11,,173042.07,2016,,Chaffey Joint Union High,""
Catherine C Cronin,TEACHER,111307.23,0.00,23475.65,37999.97,134782.88,,172782.85,2016,,Chaffey Joint Union High,""
Jeffrey L Kirk,TEACHER,105151.20,0.00,35117.21,31647.30,140268.41,,171915.71,2016,,Chaffey Joint Union High,""
Terri M Palazzo,TEACHER,114051.06,0.00,19360.12,38404.92,133411.18,,171816.10,2016,,Chaffey Joint Union High,""
Linda S Williams,TEACHER,107526.29,0.00,26740.45,37397.16,134266.74,,171663.90,2016,,Chaffey Joint Union High,""
Patricia Bower,TEACHER,106178.95,0.00,33226.54,32223.10,139405.49,,171628.59,2016,,Chaffey Joint Union High,""
David B Doniak,TEACHER,113124.43,0.00,26054.03,32379.98,139178.46,,171558.44,2016,,Chaffey Joint Union High,""
Anders A Anderson,TEACHER,107336.00,0.00,26784.48,37313.60,134120.48,,171434.08,2016,,Chaffey Joint Union High,""
Benjamin W La Nier,TEACHER,97864.97,0.00,37607.28,35845.20,135472.25,,171317.45,2016,,Chaffey Joint Union High,""
Amy D Alfonso,SCHOOL PSYCHOLOGIST,122330.00,0.00,9174.75,39748.86,131504.75,,171253.61,2016,,Chaffey Joint Union High,""
Russell T Okinaka,TEACHER,113061.00,0.00,19910.03,38280.32,132971.03,,171251.35,2016,,Chaffey Joint Union High,""
Debra L Reinhart,TEACHER,105682.23,0.00,34279.24,31200.52,139961.47,,171161.99,2016,,Chaffey Joint Union High,""
Andrew T Beauchamp,TEACHER,111474.95,0.00,21516.62,38024.42,132991.57,,171015.99,2016,,Chaffey Joint Union High,""
Gregg M Givens,TEACHER,112482.48,0.00,20318.33,38114.04,132800.81,,170914.85,2016,,Chaffey Joint Union High,""
David D Darwazeh,TEACHER,113061.00,0.00,19488.40,38280.32,132549.40,,170829.72,2016,,Chaffey Joint Union High,""
David J Masterson,TEACHER,113061.00,0.00,24366.38,33367.16,137427.38,,170794.54,2016,,Chaffey Joint Union High,""
Aymara Sandoval-Garcilazo,TEACHER,91442.64,0.00,20004.57,59271.71,111447.21,,170718.92,2016,,Chaffey Joint Union High,""
Joelle C Caiola,TEACHER,103070.89,21655.03,7620.90,37998.01,132346.82,,170344.83,2016,,Chaffey Joint Union High,""
John M Cortez,TEACHER,105146.09,0.00,28135.85,37025.80,133281.94,,170307.74,2016,,Chaffey Joint Union High,""
Dale J Bailey,TCH EX PER-ROP GRAPH,103997.00,0.00,30588.70,35504.83,134585.70,,170090.53,2016,,Chaffey Joint Union High,""
Ann M Dittmer,TEACHER,114241.35,0.00,23312.36,32520.50,137553.71,,170074.21,2016,,Chaffey Joint Union High,""
Allan J Hennessy,TEACHER,107480.02,0.00,25170.94,37391.34,132650.96,,170042.30,2016,,Chaffey Joint Union High,""
Lupe Paxton,TEACHER,106559.53,0.00,27483.36,35988.71,134042.89,,170031.60,2016,,Chaffey Joint Union High,""
Jared E Derksen,TEACHER,111154.74,0.00,20820.37,37947.04,131975.11,,169922.15,2016,,Chaffey Joint Union High,""
David A Cook,TEACHER,113209.31,0.00,18404.38,38298.95,131613.69,,169912.64,2016,,Chaffey Joint Union High,""
Shellee J Bertone,COUNSELOR,121066.00,0.00,9079.95,39548.54,130145.95,,169694.49,2016,,Chaffey Joint Union High,""
Concetta Aguilera,COUNSELOR,121066.00,0.00,9079.95,39548.54,130145.95,,169694.49,2016,,Chaffey Joint Union High,""
Brett A Proctor,TEACHER,115045.41,0.00,27926.61,26717.19,142972.02,,169689.21,2016,,Chaffey Joint Union High,""
David W Savage,TEACHER,115103.59,0.00,15537.72,38443.77,130641.31,,169085.08,2016,,Chaffey Joint Union High,""
Roland Cabrera Jr.,TEACHER,105108.30,0.00,26887.63,36999.58,131995.93,,168995.51,2016,,Chaffey Joint Union High,""
Monica E Mccort,SCHOOL PSYCHOLOGIST,119068.00,0.00,10640.90,39232.06,129708.90,,168940.96,2016,,Chaffey Joint Union High,""
Ellen Jackman,TEACHER,113441.58,0.00,22410.80,32970.56,135852.38,,168822.94,2016,,Chaffey Joint Union High,""
Rita M Boykins,TEACHER,102837.39,0.00,29242.40,36657.54,132079.79,,168737.33,2016,,Chaffey Joint Union High,""
Vicki W Coble,TEACHER,108332.04,0.00,22882.76,37498.53,131214.80,,168713.33,2016,,Chaffey Joint Union High,""
Leah Boselli,COUNSELOR,124210.00,0.00,9315.75,35133.54,133525.75,,168659.29,2016,,Chaffey Joint Union High,""
Magdaly A Giron,COUNSELOR,114776.00,0.00,15320.26,38551.98,130096.26,,168648.24,2016,,Chaffey Joint Union High,""
Nicholas R Baiz,TEACHER,101696.88,0.00,30174.24,36477.00,131871.12,,168348.12,2016,,Chaffey Joint Union High,""
Karen E Hull,TEACHER,105935.95,0.00,36908.39,25328.08,142844.34,,168172.42,2016,,Chaffey Joint Union High,""
Jaime A Sandoval,TEACHER,97858.43,0.00,34320.12,35869.47,132178.55,,168048.02,2016,,Chaffey Joint Union High,""
David A Dean,COUNSELOR,112889.60,0.00,16815.98,38252.82,129705.58,,167958.40,2016,,Chaffey Joint Union High,""
Douglas A Van Stryland,TEACHER,108481.20,0.00,21734.98,37554.38,130216.18,,167770.56,2016,,Chaffey Joint Union High,""
Heidi Evans,TEACHER,108544.63,0.00,21619.49,37562.32,130164.12,,167726.44,2016,,Chaffey Joint Union High,""
Ellis C Stevens,TEACHER,110199.00,0.00,19649.45,37826.80,129848.45,,167675.25,2016,,Chaffey Joint Union High,""
Robert L Anderson,COUNSELOR,114776.00,0.00,14248.20,38552.02,129024.20,,167576.22,2016,,Chaffey Joint Union High,""
Paula Torres,TEACHER TECH COACH,113061.00,0.00,16175.74,38280.32,129236.74,,167517.06,2016,,Chaffey Joint Union High,""
Marilyn B Lanier,SCHOOL PSYCHOLOGIST,128854.00,0.00,9664.05,28969.82,138518.05,,167487.87,2016,,Chaffey Joint Union High,""
Michele D Duvall,SCHOOL PSYCHOLOGIST,128854.00,0.00,9664.05,28969.82,138518.05,,167487.87,2016,,Chaffey Joint Union High,""
Lori A Freers,TEACHER,113065.29,0.00,16001.55,38280.75,129066.84,,167347.59,2016,,Chaffey Joint Union High,""
Victoria E Waddle,LIBRARIAN,113061.00,0.00,15950.61,38280.32,129011.61,,167291.93,2016,,Chaffey Joint Union High,""
Edwin A Marquez,TEACHER,113061.00,0.00,15889.34,38280.36,128950.34,,167230.70,2016,,Chaffey Joint Union High,""
Mary Kay C Davidson,TEACHER,105618.80,0.00,24444.66,37100.86,130063.46,,167164.32,2016,,Chaffey Joint Union High,""
Javier J Lopez,TEACHER,110390.14,0.00,18853.70,37757.45,129243.84,,167001.29,2016,,Chaffey Joint Union High,""
Howard E Moran,TEACHER,106126.24,0.00,23707.87,37164.74,129834.11,,166998.85,2016,,Chaffey Joint Union High,""
David M Smith,TEACHER,107336.00,0.00,28040.20,31464.90,135376.20,,166841.10,2016,,Chaffey Joint Union High,""
Richard J Lyne,TEACHER,107526.29,0.00,21898.06,37397.20,129424.35,,166821.55,2016,,Chaffey Joint Union High,""
Thomas P Guenther,TEACHER,104537.43,0.00,25241.87,36927.76,129779.30,,166707.06,2016,,Chaffey Joint Union High,""
Sylvia C Vela,TEACHER,101679.72,0.00,28523.46,36474.80,130203.18,,166677.98,2016,,Chaffey Joint Union High,""
Joseph Szczepanski Iii,TEACHER,104474.00,0.00,24965.80,36919.74,129439.80,,166359.54,2016,,Chaffey Joint Union High,""
Patricia G Koukol,TEACHER,107539.16,0.00,23050.74,35618.76,130589.90,,166208.66,2016,,Chaffey Joint Union High,""
Gilbert R Diaz,TEACHER,105108.30,0.00,24082.22,36999.54,129190.52,,166190.06,2016,,Chaffey Joint Union High,""
Timothy M Somers,TEACHER,107972.15,0.00,20708.50,37359.84,128680.65,,166040.49,2016,,Chaffey Joint Union High,""
Randall J Shorts,TEACHER,104474.00,0.00,24500.65,36919.78,128974.65,,165894.43,2016,,Chaffey Joint Union High,""
Nadine S Nelson,COUNSELOR,117920.00,0.00,8844.00,39050.08,126764.00,,165814.08,2016,,Chaffey Joint Union High,""
Russell B Kline,TEACHER,110999.17,0.00,16969.80,37834.11,127968.97,,165803.08,2016,,Chaffey Joint Union High,""
Rita A Vasquez,COUNSELOR,124210.00,0.00,9281.75,32171.58,133491.75,,165663.33,2016,,Chaffey Joint Union High,""
Christine R Gallegos-Salazar,SCHOOL PSYCHOLOGIST,102909.98,0.00,30144.70,32434.91,133054.68,,165489.59,2016,,Chaffey Joint Union High,""
Mandy Kinney,TEACHER,99957.63,0.00,29270.06,36201.82,129227.69,,165429.51,2016,,Chaffey Joint Union High,""
Alan W Allen,TEACHER,104791.15,0.00,23658.97,36959.68,128450.12,,165409.80,2016,,Chaffey Joint Union High,""
Charles S Van Allen,TEACHER ADAPTIVE P.E,108481.20,0.00,18555.13,38372.47,127036.33,,165408.80,2016,,Chaffey Joint Union High,""
John T Kusleika,TEACHER,105328.62,0.00,22891.36,37027.40,128219.98,,165247.38,2016,,Chaffey Joint Union High,""
Norma A Aguirre-Morrall,TEACHER,110283.88,0.00,17112.46,37837.48,127396.34,,165233.82,2016,,Chaffey Joint Union High,""
Christopher Stephens,TEACHER,113721.04,0.00,12996.94,38363.36,126717.98,,165081.34,2016,,Chaffey Joint Union High,""
James C Mcdonald,COUNSELOR,116033.60,0.00,9790.60,38750.98,125824.20,,164575.18,2016,,Chaffey Joint Union High,""
Erik C Pielstick,TEACHER,105809.09,0.00,21468.09,37124.80,127277.18,,164401.98,2016,,Chaffey Joint Union High,""
Sugely Cedre,TEACHER,102214.59,0.00,25607.16,36542.09,127821.75,,164363.84,2016,,Chaffey Joint Union High,""
Sherry L Berwick,TEACHER,105623.09,0.00,21455.41,37101.40,127078.50,,164179.90,2016,,Chaffey Joint Union High,""
Jeffrey A Kettle,TEACHER,107399.43,0.00,19374.16,37381.20,126773.59,,164154.79,2016,,Chaffey Joint Union High,""
Jeannette M Schmidt,NURSE,104474.00,0.00,22626.42,36919.78,127100.42,,164020.20,2016,,Chaffey Joint Union High,""
Lia G Pacheco,TEACHER,109317.04,0.00,16913.24,37622.45,126230.28,,163852.73,2016,,Chaffey Joint Union High,""
David Gonzalez,TEACHER,105320.04,0.00,21444.84,37026.18,126764.88,,163791.06,2016,,Chaffey Joint Union High,""
Nama Arora,TEACHER,107336.00,0.00,18939.84,37373.22,126275.84,,163649.06,2016,,Chaffey Joint Union High,""
Virginia K Jones,TEACHER,113200.73,0.00,12031.25,38297.94,125231.98,,163529.92,2016,,Chaffey Joint Union High,""
James R Alexander,TEACHER,107637.53,0.00,18383.10,37354.82,126020.63,,163375.45,2016,,Chaffey Joint Union High,""
Irene M Castillo,TEACHER,113124.43,0.00,17281.90,32930.66,130406.33,,163336.99,2016,,Chaffey Joint Union High,""
Susan E Forbes,COUNSELOR,124210.00,0.00,10570.33,28456.14,134780.33,,163236.47,2016,,Chaffey Joint Union High,""
Christopher A Hartz,TEACHER,107475.73,0.00,18145.16,37390.84,125620.89,,163011.73,2016,,Chaffey Joint Union High,""
Sean M Sullivan,TEACHER,113061.00,0.00,16578.31,33367.16,129639.31,,163006.47,2016,,Chaffey Joint Union High,""
Steven R Steece,TEACHER,99894.20,0.00,26917.64,36193.80,126811.84,,163005.64,2016,,Chaffey Joint Union High,""
Kelley E Squires,TEACHER,103103.29,0.00,29056.13,30792.79,132159.42,,162952.21,2016,,Chaffey Joint Union High,""
Christopher D Romero,TEACHER,102883.66,0.00,23376.97,36663.36,126260.63,,162923.99,2016,,Chaffey Joint Union High,""
Kimberly A Frost,TEACHER,98749.00,4056.98,22769.58,37304.34,125575.56,,162879.90,2016,,Chaffey Joint Union High,""
Julio C Fernandez,TEACHER,91497.49,0.00,36379.96,34857.26,127877.45,,162734.71,2016,,Chaffey Joint Union High,""
Kelly Ann C Shaw,COUNSELOR,114776.00,0.00,9349.48,38551.98,124125.48,,162677.46,2016,,Chaffey Joint Union High,""
Andrea J Mcfadden,TEACHER,98272.00,0.00,28454.58,35937.12,126726.58,,162663.70,2016,,Chaffey Joint Union High,""
Cathleen M Durdines,TEACHER,107336.00,0.00,17721.20,37373.26,125057.20,,162430.46,2016,,Chaffey Joint Union High,""
Jacqueline Albay-Yenney,TEACHER,108933.79,0.00,15881.51,37611.28,124815.30,,162426.58,2016,,Chaffey Joint Union High,""
David G Oberhauser,TEACHER,107336.00,0.00,17466.54,37373.26,124802.54,,162175.80,2016,,Chaffey Joint Union High,""
Christine D Jeffrey,COUNSELOR,114776.00,0.00,8813.52,38552.02,123589.52,,162141.54,2016,,Chaffey Joint Union High,""
Perry Johnson,TEACHER,110842.73,0.00,13425.22,37814.43,124267.95,,162082.38,2016,,Chaffey Joint Union High,""
Amy A Alikhani,COUNSELOR,114776.00,0.00,8649.53,38551.98,123425.53,,161977.51,2016,,Chaffey Joint Union High,""
Cristina M Parker,COUNSELOR,114776.00,0.00,8608.20,38551.98,123384.20,,161936.18,2016,,Chaffey Joint Union High,""
Alice Y Cornejo,COUNSELOR,114776.00,0.00,8608.20,38551.98,123384.20,,161936.18,2016,,Chaffey Joint Union High,""
