Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"DAVITT, MIKE",SUPERINTENDENT,149816.00,Not Provided,Not Provided,12359.82,149816.00,162175.82,2013,,Needles Unified School District,""
"ROLLS, JIM",CATEGORICAL DIRECTOR,97064.00,Not Provided,Not Provided,22366.98,97064.00,119430.98,2013,,Needles Unified School District,""
RITCHLEY JEFF,PRINCIPAL,91106.00,Not Provided,Not Provided,21875.45,91106.00,112981.45,2013,,Needles Unified School District,""
"FRAZIER, DOROTHY",TEACHER,77982.45,Not Provided,Not Provided,20792.75,77982.45,98775.20,2013,,Needles Unified School District,""
"SOLOMON, SUSAN",TEACHER,76673.10,Not Provided,Not Provided,20684.73,76673.10,97357.83,2013,,Needles Unified School District,""
"DARROW, BILL",TEACHER,76673.10,Not Provided,Not Provided,20684.73,76673.10,97357.83,2013,,Needles Unified School District,""
"ANDREWS, LINDA",TEACHER,76673.10,Not Provided,Not Provided,20684.73,76673.10,97357.83,2013,,Needles Unified School District,""
"BENSLEY, JACQUELINE",TEACHER,76673.10,Not Provided,Not Provided,20684.73,76673.10,97357.83,2013,,Needles Unified School District,""
"CAMPBELL, EDWARD",TEACHER,76673.10,Not Provided,Not Provided,20684.73,76673.10,97357.83,2013,,Needles Unified School District,""
"TELLES, ELENNA",TEACHER,76045.20,Not Provided,Not Provided,20632.93,76045.20,96678.13,2013,,Needles Unified School District,""
"THOMAS, MIKE",TEACHER,76045.20,Not Provided,Not Provided,20632.93,76045.20,96678.13,2013,,Needles Unified School District,""
"JOHNSON, THELKA",TEACHER,74806.20,Not Provided,Not Provided,20530.71,74806.20,95336.91,2013,,Needles Unified School District,""
"BRUSH, SUSAN",TEACHER,74806.20,Not Provided,Not Provided,20530.71,74806.20,95336.91,2013,,Needles Unified School District,""
"HAYS-THORSON, KELLY",TEACHER,74806.20,Not Provided,Not Provided,20530.71,74806.20,95336.91,2013,,Needles Unified School District,""
"DOWNEY, DEBRA",BUSINESS MANAGER,72349.00,Not Provided,Not Provided,21611.06,72349.00,93960.06,2013,,Needles Unified School District,""
MCMAHON ROBERT,TEACHER,72985.50,Not Provided,Not Provided,20380.50,72985.50,93366.00,2013,,Needles Unified School District,""
"TOTRA, MICHELLE",TEACHER,72985.50,Not Provided,Not Provided,20380.50,72985.50,93366.00,2013,,Needles Unified School District,""
"EDWARDS, JENNIFER",TEACHER,72985.50,Not Provided,Not Provided,20380.50,72985.50,93366.00,2013,,Needles Unified School District,""
"ROWAN, JULIE",TEACHER,72370.20,Not Provided,Not Provided,20329.74,72370.20,92699.94,2013,,Needles Unified School District,""
"NEWMAN, ALAN",TEACHER,69960.45,Not Provided,Not Provided,20130.94,69960.45,90091.39,2013,,Needles Unified School District,""
"PHELPS, TRISHA",TEACHER,69960.45,Not Provided,Not Provided,20130.94,69960.45,90091.39,2013,,Needles Unified School District,""
