Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ADAMS, SHELLEY C",SUPERINTENDENT,160200.00,0.00,0.00,21367.15,160200.00,,181567.15,2013,,Baldy View ROP,""
"MOORE, MICHAEL",ADMINISTRATIVE SERVI,86736.00,0.00,720.00,17209.91,87456.00,,104665.91,2013,,Baldy View ROP,""
"THOMAS, CHRISTINE A",PROGRAM SPECIALIST -,75608.15,0.00,4000.00,20637.63,79608.15,,100245.78,2013,,Baldy View ROP,""
"STEVENS, CLARK L",TEACHER ON ASSIGNMEN,75606.91,0.00,0.00,20470.00,75606.91,,96076.91,2013,,Baldy View ROP,""
"GARCIA, JESSICA C",MEDICAL ASSISTANT TE,65303.23,0.00,0.00,19712.76,65303.23,,85015.99,2013,,Baldy View ROP,""
"MILLIKAN, CAROLE A",CHILDCARE TEACHER,23090.16,0.00,45408.91,16249.91,68499.07,,84748.98,2013,,Baldy View ROP,""
"COYLE, ROSEANNE C",HOSPITALITY TEACHER,63888.59,0.00,403.35,19670.81,64291.94,,83962.75,2013,,Baldy View ROP,""
"AITCHISON, TERESA L",PHARMACY TECHNICIAN,62446.70,0.00,0.00,18962.33,62446.70,,81409.03,2013,,Baldy View ROP,""
"HELLER, MICHAEL A",CERTIFICATED HOURLY,67698.58,0.00,0.00,12060.96,67698.58,,79759.54,2013,,Baldy View ROP,""
"MATTHEWS, VERNON K",FIRE TECHNOLOGY TEAC,59433.79,0.00,0.00,19303.21,59433.79,,78737.00,2013,,Baldy View ROP,""
"ABDELMALEK, SAMEH H",CULINARY TEACHER,58690.04,0.00,0.00,18528.95,58690.04,,77218.99,2013,,Baldy View ROP,""
"SLINEY, SUSAN M",HEALTH CAREERS II TE,56731.24,0.00,1340.21,17574.40,58071.45,,75645.85,2013,,Baldy View ROP,""
"ROBERTS, CARLA J",DIRECTOR OF BUSINESS,9256.53,0.00,65310.00,1059.13,74566.53,,75625.66,2013,,Baldy View ROP,""
"LONDAGIN, JAMES",MARKETING TEACHER,57708.67,0.00,0.00,17655.02,57708.67,,75363.69,2013,,Baldy View ROP,""
"STEAR, EILEEN F",CERTIFICATED CONTRAC,58464.00,0.00,420.00,10364.38,58884.00,,69248.38,2013,,Baldy View ROP,""
"SAN FILIPPO, KENNETH R",CERTIFICATED CONTRAC,60137.00,0.00,2870.00,5476.87,63007.00,,68483.87,2013,,Baldy View ROP,""
"MCKNIGHT, BRIANNE K",BUSINESS SERVICES TE,46347.28,0.00,0.00,19703.08,46347.28,,66050.36,2013,,Baldy View ROP,""
"KERR, DEBORAH S",CERTIFICATED CONTRAC,53277.00,0.00,420.00,12115.30,53697.00,,65812.30,2013,,Baldy View ROP,""
"ZALDIVAR, MARY C",STUDENT RECORDS SPEC,51453.23,0.00,0.00,14177.83,51453.23,,65631.06,2013,,Baldy View ROP,""
"DERENZO, FOREST S",DIRECTOR OF EDUCATIO,49103.75,0.00,2050.00,8851.05,51153.75,,60004.80,2013,,Baldy View ROP,""
"CASTILLO, DANIEL",UTILITY WORKER,45962.64,0.00,0.00,11494.40,45962.64,,57457.04,2013,,Baldy View ROP,""
"VENTURA, RAMON H",CERTIFICATED CONTRAC,37607.52,0.00,0.00,17502.56,37607.52,,55110.08,2013,,Baldy View ROP,""
"SHIPWAY, STACY",EMERGENCY MEDICAL TE,46257.07,0.00,0.00,3816.21,46257.07,,50073.28,2013,,Baldy View ROP,""
"CHARBONNEAU JR, DENIS P",SENIOR OFFICE ASSIST,38053.82,0.00,0.00,11548.75,38053.82,,49602.57,2013,,Baldy View ROP,""
"TAWFIK, MAHER W",CERTIFICATED HOURLY,41904.36,0.00,0.00,4689.32,41904.36,,46593.68,2013,,Baldy View ROP,""
"BAZZO, ROBERT",AIRBRUSH TEACHER,32211.42,0.00,4511.87,9857.47,36723.29,,46580.76,2013,,Baldy View ROP,""
"DODD, PATRICIA R",CERTIFICATED HOURLY,40221.54,0.00,0.00,3802.04,40221.54,,44023.58,2013,,Baldy View ROP,""
"ALVAREZ, PHILLIP J",CLASSIFIED CONTRACT,31046.80,260.71,1633.52,10752.34,32941.03,,43693.37,2013,,Baldy View ROP,""
"MCMINN, MERIDITH L",CLASSIFIED CONTRACT,23699.64,0.00,739.82,19133.42,24439.46,,43572.88,2013,,Baldy View ROP,""
"NIEVES, ADAM A",CLASSIFIED CONTRACT,33594.00,0.00,2556.32,7093.13,36150.32,,43243.45,2013,,Baldy View ROP,""
"HALEY, HILDA",CLASSIFIED CONTRACT,36120.00,0.00,1072.89,4939.44,37192.89,,42132.33,2013,,Baldy View ROP,""
"BOLECHOWSKI, STEPHANIE",CLASSIFIED CONTRACT,28457.18,0.00,358.79,11656.07,28815.97,,40472.04,2013,,Baldy View ROP,""
"BRODEUR, RICHARD C",CERTIFICATED HOURLY,36781.25,0.00,0.00,3034.46,36781.25,,39815.71,2013,,Baldy View ROP,""
"PEREZ, ESTEBAN L",MASONRY TEACHER,35469.13,0.00,132.76,2926.24,35601.89,,38528.13,2013,,Baldy View ROP,""
"BROCK, CANDICE O",CLASSIFIED CONTRACT,30351.35,484.00,847.86,6722.06,31683.21,,38405.27,2013,,Baldy View ROP,""
"IBARRA, MARIA T",CERTIFICATED HOURLY,29017.25,0.00,1651.14,6413.13,30668.39,,37081.52,2013,,Baldy View ROP,""
"BAUN, JULIANNE A",ALLIED HEALTH TEACHE,31801.64,0.00,1229.34,2623.66,33030.98,,35654.64,2013,,Baldy View ROP,""
"PARDEE, BRUCE",CONSTRUCTION CAREERS,18364.60,0.00,13652.53,1515.07,32017.13,,33532.20,2013,,Baldy View ROP,""
"COX, BILL J",STAGE TEACHER,26643.91,0.00,1000.00,2198.14,27643.91,,29842.05,2013,,Baldy View ROP,""
"HANSEN, KIMBERLY S",SPORTS MEDICINE TEAC,27564.82,0.00,0.00,2274.09,27564.82,,29838.91,2013,,Baldy View ROP,""
"EDNEY, DORA C",DIRECTOR OF DEVELOPM,24022.20,0.00,206.00,5148.63,24228.20,,29376.83,2013,,Baldy View ROP,""
"GRIMM, PAUL J",CERTIFICATED HOURLY,29042.95,0.00,0.00,0.00,29042.95,,29042.95,2013,,Baldy View ROP,""
"SOTO, LINDA",CLASSIFIED CONTRACT,19147.86,0.00,3560.60,5402.49,22708.46,,28110.95,2013,,Baldy View ROP,""
"PAGE, MALLORIE A",CLASSIFIED CONTRACT,20231.38,0.00,1165.77,6413.36,21397.15,,27810.51,2013,,Baldy View ROP,""
"LOPEZ, YOLANDA A",CLASSIFIED HOURLY,1674.60,0.00,18000.95,7146.20,19675.55,,26821.75,2013,,Baldy View ROP,""
"RAVELO, ELENA",CLASSIFIED CONTRACT,21674.06,0.00,696.90,3178.00,22370.96,,25548.96,2013,,Baldy View ROP,""
"HOLGUIN, KATHY",CHILDCARE TEACHER,23488.16,0.00,0.00,1937.78,23488.16,,25425.94,2013,,Baldy View ROP,""
"BUCKLES, ROBIN R",ADMINISTRATIVE ASSIS,18432.80,0.00,0.00,6320.71,18432.80,,24753.51,2013,,Baldy View ROP,""
"STALLWORTH, ANTHONY L",CLASSIFIED HOURLY,0.00,0.00,24580.00,0.00,24580.00,,24580.00,2013,,Baldy View ROP,""
"CARLOS, KATHRYN M",CLASSIFIED HOURLY,0.00,0.00,16989.90,7451.45,16989.90,,24441.35,2013,,Baldy View ROP,""
"SWIFT, NATHAN D",SPORTS THERAPY TEACH,15988.78,0.00,6254.87,1829.43,22243.65,,24073.08,2013,,Baldy View ROP,""
"EVANS, TOM A",STAGE TEACHER,21876.82,0.00,0.00,1804.84,21876.82,,23681.66,2013,,Baldy View ROP,""
"WARDELL, JUSTIN",STAGE TEACHER,21693.41,0.00,0.00,1789.71,21693.41,,23483.12,2013,,Baldy View ROP,""
"VILLARREAL, LAURA",CLASSIFIED HOURLY,891.17,0.00,21922.38,648.83,22813.55,,23462.38,2013,,Baldy View ROP,""
"GUERRA, RACHEL R",HR TECHNICIAN,11230.99,0.00,10439.78,1285.05,21670.77,,22955.82,2013,,Baldy View ROP,""
"RODRIGUEZ, ROSEMARY",CLASSIFIED HOURLY,1478.52,0.00,19747.55,1005.53,21226.07,,22231.60,2013,,Baldy View ROP,""
"GARCIA, MICHAEL",HEALTH CAREERS I & I,18354.60,0.00,0.00,2311.98,18354.60,,20666.58,2013,,Baldy View ROP,""
"EDWARDS, JORGE A",COMPUTER SOFTWARE TE,20266.17,0.00,0.00,0.00,20266.17,,20266.17,2013,,Baldy View ROP,""
"MARTINEZ, PAUL A",CERTIFICATED HOURLY,18669.82,0.00,0.00,1540.24,18669.82,,20210.06,2013,,Baldy View ROP,""
"SCHULD, JEFFERY C",CERTIFICATED HOURLY,18579.50,0.00,0.00,1532.82,18579.50,,20112.32,2013,,Baldy View ROP,""
"RAMIREZ, LORRAINE",FLORAL TEACHER,18335.50,0.00,0.00,1512.68,18335.50,,19848.18,2013,,Baldy View ROP,""
