Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Hoegerman,Superintendent,216737.19,0.00,9999.96,36912.81,226737.15,,263649.96,2018,,Apple Valley Unified,""
Matthew Schulenberg,Asst Supt -Administr,169854.29,0.00,14345.82,39987.74,184200.11,,224187.85,2018,,Apple Valley Unified,""
Trenae Nelson,Deputy Superintenden,170088.38,0.00,0.00,37690.35,170088.38,,207778.73,2018,,Apple Valley Unified,""
Patrick Schlosser,Asst Supt -Education,165296.45,0.00,0.00,36910.22,165296.45,,202206.67,2018,,Apple Valley Unified,""
Dennis Killion,Teacher-Sdc,104916.62,0.00,46511.38,40512.52,151428.00,,191940.52,2018,,Apple Valley Unified,""
Evan Williams,Teacher/Inst Coach,111794.62,0.00,35960.75,39914.61,147755.37,,187669.98,2018,,Apple Valley Unified,""
Dustin Conrad,Principal-High Schoo,150721.35,0.00,0.00,26375.13,150721.35,,177096.48,2018,,Apple Valley Unified,""
Charles Mccall,Principal-High Schoo,149140.68,0.00,0.00,26104.59,149140.68,,175245.27,2018,,Apple Valley Unified,""
Brian Goodrow,Principal -Magnet Sc,140013.86,0.00,0.00,32794.22,140013.86,,172808.08,2018,,Apple Valley Unified,""
Phyllis Carnahan,Principal-K 8,140013.86,0.00,0.00,32781.02,140013.86,,172794.88,2018,,Apple Valley Unified,""
Mariana Torres,"Director, Eng Lng De",137508.49,0.00,0.00,32386.34,137508.49,,169894.83,2018,,Apple Valley Unified,""
Cameron Smart,Director Of Human Re,137508.49,0.00,0.00,32386.34,137508.49,,169894.83,2018,,Apple Valley Unified,""
Theda Griffin-Smith,"Director, Curriculum",137508.49,0.00,24.23,31031.37,137532.72,,168564.09,2018,,Apple Valley Unified,""
David Wheeler,Director Iii Student,134468.94,0.00,0.00,31891.50,134468.94,,166360.44,2018,,Apple Valley Unified,""
Joseph Cranston,Principal-Elementary,132830.61,0.00,0.00,31624.78,132830.61,,164455.39,2018,,Apple Valley Unified,""
Michael Witham,Teacher,105371.62,0.00,21688.28,36545.39,127059.90,,163605.29,2018,,Apple Valley Unified,""
Crystal Schinhofen,Principal-Elementary,131827.83,0.00,0.00,31461.53,131827.83,,163289.36,2018,,Apple Valley Unified,""
Mary Beth Lee,Teacher-Rsp,108006.62,0.00,18704.25,36488.57,126710.87,,163199.44,2018,,Apple Valley Unified,""
Donas Castellano,Principal-K 8,131252.94,0.00,0.00,31367.94,131252.94,,162620.88,2018,,Apple Valley Unified,""
Patricia Shelby,"Director, Child Welf",137508.49,0.00,0.00,24224.07,137508.49,,161732.56,2018,,Apple Valley Unified,""
Marcos Clark,Principal-Elementary,128127.91,0.00,0.00,30897.82,128127.91,,159025.73,2018,,Apple Valley Unified,""
Stephanie White,Assistant Prin -Magn,112037.21,0.00,15981.96,30828.28,128019.17,,158847.45,2018,,Apple Valley Unified,""
Joshua Mcclane,Counselor,101082.62,0.00,21062.80,35745.31,122145.42,,157890.73,2018,,Apple Valley Unified,""
Sue Rhoades,"Coordinator, School",127166.13,0.00,0.00,30702.61,127166.13,,157868.74,2018,,Apple Valley Unified,""
Sandra Dillman,Director Of Transpor,131799.40,0.00,0.00,25644.55,131799.40,,157443.95,2018,,Apple Valley Unified,""
Sean Gillette,Teacher- 4-8 Sci Ins,105301.62,0.00,16422.70,35676.76,121724.32,,157401.08,2018,,Apple Valley Unified,""
Kristin Dupree,Principal-K 8,133636.79,0.00,0.00,23593.76,133636.79,,157230.55,2018,,Apple Valley Unified,""
John Kaucher,Teacher,108006.62,0.00,13181.25,35589.43,121187.87,,156777.30,2018,,Apple Valley Unified,""
Kim Parker,Teacher,111519.62,0.00,9662.50,35588.49,121182.12,,156770.61,2018,,Apple Valley Unified,""
Suzanne Howell,Assist Principal-Hig,125672.89,0.00,0.00,30446.31,125672.89,,156119.20,2018,,Apple Valley Unified,""
Loralyn Farris,Teacher - Lcap Inter,101992.62,0.00,17852.50,35370.83,119845.12,,155215.95,2018,,Apple Valley Unified,""
Terry Robbins,Assist Principal-Hig,124374.39,0.00,0.00,30248.11,124374.39,,154622.50,2018,,Apple Valley Unified,""
Benjamin Bell,Assist Principal-Hig,124374.39,0.00,0.00,30248.11,124374.39,,154622.50,2018,,Apple Valley Unified,""
Randi Evans,Teacher,96518.69,0.00,21558.55,35069.81,118077.24,,153147.05,2018,,Apple Valley Unified,""
Wendy Watt,Principal-K 8,119780.85,0.00,3159.85,30014.71,122940.70,,152955.41,2018,,Apple Valley Unified,""
Isabella Hoegerman,Teacher-Math,108006.62,0.00,9003.75,34896.13,117010.37,,151906.50,2018,,Apple Valley Unified,""
Kyle Godfrey,Teacher,80249.19,0.00,36587.85,34881.11,116837.04,,151718.15,2018,,Apple Valley Unified,""
Duane Penfold,Teacher,111189.62,0.00,5550.00,34865.25,116739.62,,151604.87,2018,,Apple Valley Unified,""
Kathryn Spiel,Teacher-Toa,111189.62,0.00,5535.00,34862.81,116724.62,,151587.43,2018,,Apple Valley Unified,""
Timothy Ekstrand,Clinical Coun/Psycho,118156.36,0.00,3000.00,29724.22,121156.36,,150880.58,2018,,Apple Valley Unified,""
Shanelle Benitez,Principal-Elementary,128127.91,0.00,0.00,22696.91,128127.91,,150824.82,2018,,Apple Valley Unified,""
Tammie Cherney,Teacher,111318.07,0.00,4642.50,34738.42,115960.57,,150698.99,2018,,Apple Valley Unified,""
Cesar Molina,Police Chief,119068.29,0.00,0.00,31506.07,119068.29,,150574.36,2018,,Apple Valley Unified,""
Deborah Sarkesian,Teacher,117525.44,0.00,420.00,31643.18,117945.44,,149588.62,2018,,Apple Valley Unified,""
Adam Powell,Assist Principal-Hig,120009.61,0.00,0.00,29537.52,120009.61,,149547.13,2018,,Apple Valley Unified,""
Jason Buchanan,Director Of Informat,118738.20,0.00,0.00,30766.99,118738.20,,149505.19,2018,,Apple Valley Unified,""
Barbara Cirincione,Teacher,105004.12,0.00,9541.75,34508.11,114545.87,,149053.98,2018,,Apple Valley Unified,""
Leslie Mcnenly,Teacher,108047.57,0.00,6330.95,34480.86,114378.52,,148859.38,2018,,Apple Valley Unified,""
Lincoln Esplin,Teacher,98770.31,0.00,15489.60,34461.55,114259.91,,148721.46,2018,,Apple Valley Unified,""
Cecilia Gabrielson,Counselor,109332.87,0.00,4787.27,34438.80,114120.14,,148558.94,2018,,Apple Valley Unified,""
Cheryl Culbertson,Teacher - Reading/Ti,111679.62,0.00,2310.00,34417.55,113989.62,,148407.17,2018,,Apple Valley Unified,""
Kelly Poff,Principal-Elementary,118948.54,0.00,0.00,29364.78,118948.54,,148313.32,2018,,Apple Valley Unified,""
Donald Vick,Assistant Principal-,117152.21,0.00,0.00,31146.79,117152.21,,148299.00,2018,,Apple Valley Unified,""
Dana Kornachuk,Teacher,108041.62,0.00,5841.80,34400.26,113883.42,,148283.68,2018,,Apple Valley Unified,""
Michelle Ponce,Assistant Principal-,107555.11,0.00,11294.48,29348.67,118849.59,,148198.26,2018,,Apple Valley Unified,""
William Clay,Teacher,111189.62,0.00,2472.50,34364.23,113662.12,,148026.35,2018,,Apple Valley Unified,""
Lauretta Macy,Teacher,111307.92,0.00,2137.50,34328.95,113445.42,,147774.37,2018,,Apple Valley Unified,""
Kari Mcbride,Speech Therapist,102680.12,0.00,10662.50,34299.02,113342.62,,147641.64,2018,,Apple Valley Unified,""
Melinda Chittick,Teacher,105328.22,0.00,7804.70,34278.08,113132.92,,147411.00,2018,,Apple Valley Unified,""
Camille Gonzales,Teacher-Spanish,102750.12,0.00,10375.00,34275.71,113125.12,,147400.83,2018,,Apple Valley Unified,""
Julie Ostlie,Psychologist,118156.36,0.00,0.00,29235.82,118156.36,,147392.18,2018,,Apple Valley Unified,""
Judith Tyler,Psychologist,118156.36,0.00,0.00,29222.62,118156.36,,147378.98,2018,,Apple Valley Unified,""
John Nunes,Teacher,111259.62,0.00,1776.25,34249.08,113035.87,,147284.95,2018,,Apple Valley Unified,""
Jennifer Ulrich,Teacher,95439.79,0.00,17490.00,34245.01,112929.79,,147174.80,2018,,Apple Valley Unified,""
Bethany Thompson,Teacher,98420.31,0.00,14444.50,34221.23,112864.81,,147086.04,2018,,Apple Valley Unified,""
Daniel Rincon,Assist Principal-Hig,117892.60,0.00,0.00,29192.88,117892.60,,147085.48,2018,,Apple Valley Unified,""
Marlo Knox,Assist Principal-Hig,117892.60,0.00,0.00,29192.88,117892.60,,147085.48,2018,,Apple Valley Unified,""
Frank Pulice,Assist Principal-Hig,117892.60,0.00,0.00,29192.88,117892.60,,147085.48,2018,,Apple Valley Unified,""
Gary Gant,Athletic Trainer,104916.62,0.00,7649.00,34185.72,112565.62,,146751.34,2018,,Apple Valley Unified,""
Laura Quigley,Teacher,109332.87,0.00,3097.50,34163.70,112430.37,,146594.07,2018,,Apple Valley Unified,""
Jeremiah Harrison,Assistant Principal-,117152.21,0.00,0.00,29072.34,117152.21,,146224.55,2018,,Apple Valley Unified,""
Steven Lohmeyer,Teacher,111969.62,0.00,29.75,34093.54,111999.37,,146092.91,2018,,Apple Valley Unified,""
Christie Beal,Teacher - Read 180,111189.62,0.00,428.75,34031.51,111618.37,,145649.88,2018,,Apple Valley Unified,""
Ryan Williams,Principal Of Alterna,123606.67,0.00,0.00,21960.86,123606.67,,145567.53,2018,,Apple Valley Unified,""
Therese Moore,Speech Therapist,96518.69,0.00,15000.00,34015.28,111518.69,,145533.97,2018,,Apple Valley Unified,""
Lorena Meza,Teacher,109394.12,0.00,1995.00,33994.19,111389.12,,145383.31,2018,,Apple Valley Unified,""
Valerie Rincon,Teacher,108511.62,0.00,2753.00,33960.72,111264.62,,145225.34,2018,,Apple Valley Unified,""
Janice Sloan,Counselor,111189.62,0.00,35.00,33967.41,111224.62,,145192.03,2018,,Apple Valley Unified,""
Willis Whitlock,Teacher-Independent,111189.62,0.00,0.00,33961.71,111189.62,,145151.33,2018,,Apple Valley Unified,""
Susan Gonzalez,Teacher-Sdc Mod/Sev,104986.62,0.00,6060.00,33938.43,111046.62,,144985.05,2018,,Apple Valley Unified,""
Cheryl Larsen,Teacher-Ind Study,111189.62,0.00,-165.00,33934.85,111024.62,,144959.47,2018,,Apple Valley Unified,""
Julie Reed,Teacher,110163.42,0.00,856.25,33934.04,111019.67,,144953.71,2018,,Apple Valley Unified,""
Elisa Ivanich,Teacher,106024.12,0.00,4971.10,33916.86,110995.22,,144912.08,2018,,Apple Valley Unified,""
Ben Shelby,Director Of Fiscal S,122804.37,0.00,0.00,21818.29,122804.37,,144622.66,2018,,Apple Valley Unified,""
Alan Valentine,Teacher,109536.62,0.00,971.25,33850.72,110507.87,,144358.59,2018,,Apple Valley Unified,""
Maryann Cook,Teacher,109856.82,0.00,498.75,33825.93,110355.57,,144181.50,2018,,Apple Valley Unified,""
Carolyn Bell,Counselor,104916.62,0.00,5292.30,33802.05,110208.92,,144010.97,2018,,Apple Valley Unified,""
Rogelio Aburto,Teacher,102940.12,0.00,6903.75,33729.42,109843.87,,143573.29,2018,,Apple Valley Unified,""
John Zachau,Teacher,104916.62,0.00,4876.28,33734.32,109792.90,,143527.22,2018,,Apple Valley Unified,""
Joyce Ast,Teacher - Interventi,104916.62,0.00,4741.95,33712.46,109658.57,,143371.03,2018,,Apple Valley Unified,""
Laura Stiteler-Rosell,Counselor,108006.62,0.00,1639.00,33710.35,109645.62,,143355.97,2018,,Apple Valley Unified,""
Julie Daws,Teacher,108135.07,0.00,1487.50,33706.59,109622.57,,143329.16,2018,,Apple Valley Unified,""
Lance Arnt,Teacher,108251.62,0.00,14992.30,20064.11,123243.92,,143308.03,2018,,Apple Valley Unified,""
Timothy Lee,Teacher-Independent,109332.87,0.00,35.00,33651.93,109367.87,,143019.80,2018,,Apple Valley Unified,""
Lisa Belling,Teacher,108199.47,0.00,1080.55,33650.83,109280.02,,142930.85,2018,,Apple Valley Unified,""
Christine Lewis,Teacher,104916.62,0.00,4313.35,33642.68,109229.97,,142872.65,2018,,Apple Valley Unified,""
Lora Kattera,Teacher - Interventi,108006.62,0.00,988.75,33604.49,108995.37,,142599.86,2018,,Apple Valley Unified,""
Karen Morse,Teacher,108198.77,0.00,726.25,33593.03,108925.02,,142518.05,2018,,Apple Valley Unified,""
Janis Gallard,Teacher,108105.32,0.00,805.00,33590.64,108910.32,,142500.96,2018,,Apple Valley Unified,""
Jody Carter,Teacher,108006.62,0.00,852.60,33582.32,108859.22,,142441.54,2018,,Apple Valley Unified,""
Amy Bateman,Counselor,104916.62,0.00,3868.00,33570.18,108784.62,,142354.80,2018,,Apple Valley Unified,""
David Stover,Teacher,108076.62,0.00,577.50,33548.93,108654.12,,142203.05,2018,,Apple Valley Unified,""
Mary Beth Adams-Sioss,Teacher,108076.62,0.00,435.00,33525.73,108511.62,,142037.35,2018,,Apple Valley Unified,""
Diane Fuller,Teacher,105506.62,0.00,2962.50,33518.81,108469.12,,141987.93,2018,,Apple Valley Unified,""
Elizabeth Wilson,Speech Therapist,98420.31,0.00,10000.00,33510.87,108420.31,,141931.18,2018,,Apple Valley Unified,""
Joel Lewis,Teacher-Sdc,104986.62,0.00,3418.00,33508.31,108404.62,,141912.93,2018,,Apple Valley Unified,""
Cheryl Glover,Teacher,104947.42,0.00,3450.00,33493.94,108397.42,,141891.36,2018,,Apple Valley Unified,""
Colette Rozhon,"Director , Risk Mana",113415.88,0.00,0.00,28464.07,113415.88,,141879.95,2018,,Apple Valley Unified,""
Mary Swanson,Teacher - Interventi,108006.62,0.00,332.50,33497.65,108339.12,,141836.77,2018,,Apple Valley Unified,""
Barbara Kulasxa,Teacher,108111.62,0.00,0.00,33460.61,108111.62,,141572.23,2018,,Apple Valley Unified,""
David Olson,Counselor,108006.62,0.00,35.00,33436.02,108041.62,,141477.64,2018,,Apple Valley Unified,""
Gretchen Peratt,Teacher,92950.69,0.00,15075.89,33446.77,108026.58,,141473.35,2018,,Apple Valley Unified,""
Gregory Williams Ii,Assistant Principal-,113056.31,0.00,0.00,28405.53,113056.31,,141461.84,2018,,Apple Valley Unified,""
John Gonzalez,Teacher-Opportunity,102680.12,0.00,5312.50,33441.24,107992.62,,141433.86,2018,,Apple Valley Unified,""
Laura Stewart,Assist Principal-Hig,120009.61,0.00,0.00,21375.25,120009.61,,141384.86,2018,,Apple Valley Unified,""
Darla Bell,Psychologist,112840.06,0.00,0.00,28370.32,112840.06,,141210.38,2018,,Apple Valley Unified,""
Ahmire Mckoy,Psychologist,112840.06,0.00,0.00,28363.72,112840.06,,141203.78,2018,,Apple Valley Unified,""
Nick Aguilera,Dean Of Students,108580.08,0.00,11272.60,21349.71,119852.68,,141202.39,2018,,Apple Valley Unified,""
Brenda Arce,Teacher,104951.62,0.00,2602.50,33369.85,107554.12,,140923.97,2018,,Apple Valley Unified,""
Debra Mcgee,Teacher,105152.52,0.00,2370.00,33364.71,107522.52,,140887.23,2018,,Apple Valley Unified,""
Wendy Kelly,Teacher,106204.12,0.00,1250.00,33353.57,107454.12,,140807.69,2018,,Apple Valley Unified,""
Laron Whitfield,Teacher - Read 180,101152.62,0.00,6152.50,33329.31,107305.12,,140634.43,2018,,Apple Valley Unified,""
Marcella Bonato,Teacher,105315.62,0.00,1888.75,33312.91,107204.37,,140517.28,2018,,Apple Valley Unified,""
Adele Turner-Mcclain,"Coordinator, Adult E",119260.40,0.00,0.00,21253.28,119260.40,,140513.68,2018,,Apple Valley Unified,""
Michael Richardson,Teacher,106781.62,0.00,306.25,33293.95,107087.87,,140381.82,2018,,Apple Valley Unified,""
Suzann Thompson,Teacher,103078.42,0.00,3915.00,33278.57,106993.42,,140271.99,2018,,Apple Valley Unified,""
Kenneth Donaldson,Teacher,105138.17,0.00,1837.50,33275.68,106975.67,,140251.35,2018,,Apple Valley Unified,""
Tracey Loenhorst,Teacher,95754.94,0.00,11215.00,33274.75,106969.94,,140244.69,2018,,Apple Valley Unified,""
Dale Mcclain,Teacher,104916.62,0.00,2012.50,33254.90,106929.12,,140184.02,2018,,Apple Valley Unified,""
Carol Brown,Teacher,105260.67,0.00,1285.20,33205.71,106545.87,,139751.58,2018,,Apple Valley Unified,""
Robin Taniguchi,Speech Therapist,96442.00,0.00,10000.00,33279.39,106442.00,,139721.39,2018,,Apple Valley Unified,""
Cindy Franklin,Teacher,105216.57,0.00,1280.80,33197.81,106497.37,,139695.18,2018,,Apple Valley Unified,""
Kathleen Oberschmidt,Teacher,105163.02,0.00,1234.60,33181.57,106397.62,,139579.19,2018,,Apple Valley Unified,""
Cheryl Colvin,Teacher-Sdc,104916.62,0.00,1441.00,33175.06,106357.62,,139532.68,2018,,Apple Valley Unified,""
Wesley Bahney,Teacher - Interventi,105281.62,0.00,1047.50,33157.22,106329.12,,139486.34,2018,,Apple Valley Unified,""
Bruce Conrad,Teacher,106204.12,0.00,26.25,33154.34,106230.37,,139384.71,2018,,Apple Valley Unified,""
Denise Lopez,Teacher,103574.37,0.00,2556.25,33124.90,106130.62,,139255.52,2018,,Apple Valley Unified,""
Cindy Bahney,Teacher,104986.62,0.00,1080.80,33127.82,106067.42,,139195.24,2018,,Apple Valley Unified,""
Grover Swick,Teacher,101082.62,0.00,4945.00,33121.34,106027.62,,139148.96,2018,,Apple Valley Unified,""
Gregory Mcmahon,Teacher,105006.57,0.00,1016.25,33120.56,106022.82,,139143.38,2018,,Apple Valley Unified,""
Melissa Clark,Teacher - Interventi,104916.62,0.00,1047.50,33111.00,105964.12,,139075.12,2018,,Apple Valley Unified,""
Susan Yankle,Teacher,102945.77,0.00,3018.25,33097.78,105964.02,,139061.80,2018,,Apple Valley Unified,""
Tami Cholly,Teacher - Interventi,104916.62,0.00,1023.75,33107.13,105940.37,,139047.50,2018,,Apple Valley Unified,""
Frederick Lubbe,Teacher,104986.62,0.00,857.50,33091.46,105844.12,,138935.58,2018,,Apple Valley Unified,""
Taroucha Williams,Psychologist,110850.31,0.00,0.00,28046.39,110850.31,,138896.70,2018,,Apple Valley Unified,""
Gregory Pasqua,Teacher,105056.62,0.00,737.10,33083.26,105793.72,,138876.98,2018,,Apple Valley Unified,""
Melinda Harper,Teacher,104916.62,0.00,871.50,33082.35,105788.12,,138870.47,2018,,Apple Valley Unified,""
Margaret Wilson,Teacher,104986.62,0.00,745.00,33073.15,105731.62,,138804.77,2018,,Apple Valley Unified,""
Lori Roberts,Teacher,104916.62,0.00,761.25,33064.40,105677.87,,138742.27,2018,,Apple Valley Unified,""
Koren Mathis,Teacher,86940.56,0.00,18730.11,33050.03,105670.67,,138720.70,2018,,Apple Valley Unified,""
Denise Giles,Teacher,104957.57,0.00,691.25,33046.47,105648.82,,138695.29,2018,,Apple Valley Unified,""
Lori Mearig,Teacher,102933.17,0.00,2677.50,33053.46,105610.67,,138664.13,2018,,Apple Valley Unified,""
Judy Steele,Teacher,105342.22,0.00,245.00,33049.64,105587.22,,138636.86,2018,,Apple Valley Unified,""
Mary Welemin,Teacher,105441.62,0.00,105.00,33043.03,105546.62,,138589.65,2018,,Apple Valley Unified,""
Louise Herington,Teacher-Sdc,105421.62,0.00,120.75,33029.14,105542.37,,138571.51,2018,,Apple Valley Unified,""
Susan Ratliff,Teacher,105097.22,0.00,434.70,33029.64,105531.92,,138561.56,2018,,Apple Valley Unified,""
Dawn Palazzola,Teacher,105361.62,0.00,8.75,33014.34,105370.37,,138384.71,2018,,Apple Valley Unified,""
Marilyn Lacouette,Teacher,102680.12,0.00,2487.50,32981.33,105167.62,,138148.95,2018,,Apple Valley Unified,""
Lamarche Mosley,Teacher-Sdc,104986.62,0.00,166.25,32978.93,105152.87,,138131.80,2018,,Apple Valley Unified,""
Terri Rey,Teacher-Rsp,96543.69,0.00,8538.45,32967.41,105082.14,,138049.55,2018,,Apple Valley Unified,""
Holly Purser,Teacher,105021.62,0.00,35.00,32963.26,105056.62,,138019.88,2018,,Apple Valley Unified,""
Jeffrey Lovat,Teacher-Ind Study,104916.62,0.00,0.00,32927.27,104916.62,,137843.89,2018,,Apple Valley Unified,""
Kevin Dodge,Teacher-Sdc,104916.62,0.00,0.00,32927.27,104916.62,,137843.89,2018,,Apple Valley Unified,""
Jed Snell,Teacher On Assignmen,104916.62,0.00,0.00,32927.27,104916.62,,137843.89,2018,,Apple Valley Unified,""
Erica Luke,Teacher-Instructiona,85472.69,0.00,19412.00,32935.27,104884.69,,137819.96,2018,,Apple Valley Unified,""
Teraser Brown,Teacher-Instructiona,95468.69,0.00,9223.75,32903.97,104692.44,,137596.41,2018,,Apple Valley Unified,""
Michael Weimer,Teacher,101117.62,0.00,3515.00,32894.23,104632.62,,137526.85,2018,,Apple Valley Unified,""
Elizabeth Aburto,Teacher - Interventi,98420.31,0.00,6096.25,32875.34,104516.56,,137391.90,2018,,Apple Valley Unified,""
Susan Bennis,Counselor At Risk (L,96518.69,0.00,7979.50,32872.35,104498.19,,137370.54,2018,,Apple Valley Unified,""
Seth Watts,Teacher,87220.56,0.00,17220.11,32862.98,104440.67,,137303.65,2018,,Apple Valley Unified,""
Ann Mclain,Teacher,102680.12,0.00,1750.00,32861.26,104430.12,,137291.38,2018,,Apple Valley Unified,""
Rose Stark,Director Of Food Ser,114308.20,0.00,0.00,22485.29,114308.20,,136793.49,2018,,Apple Valley Unified,""
Roger Stephan,Teacher,94598.69,0.00,9353.75,32783.50,103952.44,,136735.94,2018,,Apple Valley Unified,""
Adriane Lord,Site Student Program,106664.78,0.00,2315.52,27741.95,108980.30,,136722.25,2018,,Apple Valley Unified,""
Tyler Scurlock,Teacher,103720.12,0.00,84.70,32759.46,103804.82,,136564.28,2018,,Apple Valley Unified,""
Cheryl Reinwand,Teacher,102872.62,0.00,665.00,32715.96,103537.62,,136253.58,2018,,Apple Valley Unified,""
Diane Witthauer,Teacher,103029.07,0.00,507.50,32715.79,103536.57,,136252.36,2018,,Apple Valley Unified,""
Janet Ambe,Teacher-Ind Study,102680.12,0.00,800.00,32693.40,103480.12,,136173.52,2018,,Apple Valley Unified,""
Susan Williamson,Teacher,102767.62,0.00,436.05,32661.60,103203.67,,135865.27,2018,,Apple Valley Unified,""
Katherine Swick,Site Student Program,104783.88,0.00,3413.22,27601.25,108197.10,,135798.35,2018,,Apple Valley Unified,""
Jason Moore,Teacher,94703.69,0.00,8400.00,32645.32,103103.69,,135749.01,2018,,Apple Valley Unified,""
James Hopper Iv,Director Of Maintena,106488.00,0.00,0.00,29233.82,106488.00,,135721.82,2018,,Apple Valley Unified,""
Robyn Potter,Teacher,102767.62,0.00,140.00,32600.20,102907.62,,135507.82,2018,,Apple Valley Unified,""
Nicole Conrad,Teacher,101082.62,0.00,1750.00,32587.99,102832.62,,135420.61,2018,,Apple Valley Unified,""
Deborah Hair,Teacher,101082.62,0.00,1653.75,32585.52,102736.37,,135321.89,2018,,Apple Valley Unified,""
Matthew Mccall,Dean Of Students,104783.88,0.00,3000.00,27533.98,107783.88,,135317.86,2018,,Apple Valley Unified,""
Jonell Larsen,Teacher,101517.62,0.00,1186.50,32567.07,102704.12,,135271.19,2018,,Apple Valley Unified,""
Shellie Callaway,Teacher-Sdc,93368.20,8110.00,497.00,32724.20,101975.20,,134699.40,2018,,Apple Valley Unified,""
Celane Witcher,Teacher-Sdc,101980.72,0.00,105.00,32466.40,102085.72,,134552.12,2018,,Apple Valley Unified,""
Anne Marie Van Gorden,Teacher,95897.39,0.00,6121.25,32468.67,102018.64,,134487.31,2018,,Apple Valley Unified,""
Annette Bell,Teacher,99364.66,0.00,2620.00,32463.14,101984.66,,134447.80,2018,,Apple Valley Unified,""
Vicki Vaccari,Teacher-Rsp,77343.63,0.00,24475.86,32436.25,101819.49,,134255.74,2018,,Apple Valley Unified,""
Hope Young,Teacher,101362.62,0.00,402.50,32427.40,101765.12,,134192.52,2018,,Apple Valley Unified,""
Joshua Rees,Teacher,85472.69,0.00,16165.16,32406.68,101637.85,,134044.53,2018,,Apple Valley Unified,""
Denise Baxter,Teacher - Read 180,101082.62,0.00,537.55,32403.80,101620.17,,134023.97,2018,,Apple Valley Unified,""
Cindy Elliott,Teacher,96938.69,0.00,4539.00,32380.61,101477.69,,133858.30,2018,,Apple Valley Unified,""
Pamela Palkovic,Teacher,101082.62,0.00,273.75,32360.86,101356.37,,133717.23,2018,,Apple Valley Unified,""
Paul Dominguez,Teacher,95518.69,0.00,5769.95,32349.83,101288.64,,133638.47,2018,,Apple Valley Unified,""
Judith Quon,"Teacher, Title I Int",96518.69,0.00,4764.50,32348.94,101283.19,,133632.13,2018,,Apple Valley Unified,""
David Whiteside,Teacher,101237.62,0.00,8.75,32342.95,101246.37,,133589.32,2018,,Apple Valley Unified,""
Sandra Rodriguez,Teacher,111189.62,0.00,3611.70,18689.65,114801.32,,133490.97,2018,,Apple Valley Unified,""
Lorena Sluder-Brehm,Teacher -Adapt. P.E.,101082.62,0.00,0.00,32303.09,101082.62,,133385.71,2018,,Apple Valley Unified,""
Elvia Beauchamp,Psychologist,110850.31,0.00,0.00,22415.18,110850.31,,133265.49,2018,,Apple Valley Unified,""
Shane Churchill,Teacher,96588.69,0.00,4200.00,32268.44,100788.69,,133057.13,2018,,Apple Valley Unified,""
Jokay Rowe,Speech Therapist,90529.00,0.00,10000.00,32226.16,100529.00,,132755.16,2018,,Apple Valley Unified,""
Bonnie Batts,Teacher (Aba/Sdc),93476.94,0.00,6990.00,32213.86,100466.94,,132680.80,2018,,Apple Valley Unified,""
Rodney Toner,Teacher-Intervention,85472.69,0.00,14942.50,32207.63,100415.19,,132622.82,2018,,Apple Valley Unified,""
Monica Loaiza Arcilla,Teacher,95422.14,0.00,4968.10,32203.57,100390.24,,132593.81,2018,,Apple Valley Unified,""
Deanna Phillips,Teacher,91264.35,0.00,9125.00,32203.43,100389.35,,132592.78,2018,,Apple Valley Unified,""
Grant Pederson,Teacher,95933.69,0.00,4118.00,32148.46,100051.69,,132200.15,2018,,Apple Valley Unified,""
Charlene Carter,Teacher,95459.94,0.00,4557.50,32142.88,100017.44,,132160.32,2018,,Apple Valley Unified,""
Amanda Klopping,Teacher,95398.69,0.00,4605.55,32140.73,100004.24,,132144.97,2018,,Apple Valley Unified,""
Deanna Palmer,Teacher - Read 180,99752.71,0.00,204.05,32133.00,99956.76,,132089.76,2018,,Apple Valley Unified,""
Brian Webb,Dean Of Students,104783.88,0.00,0.00,27058.78,104783.88,,131842.66,2018,,Apple Valley Unified,""
Daniel Casady,Teacher,92798.19,0.00,6937.50,32097.01,99735.69,,131832.70,2018,,Apple Valley Unified,""
Bryan Daudel,Teacher,98715.31,0.00,875.00,32073.34,99590.31,,131663.65,2018,,Apple Valley Unified,""
Lisa Wood,Teacher - Interventi,96588.69,0.00,2967.50,32067.79,99556.19,,131623.98,2018,,Apple Valley Unified,""
Matthew Rohrbaugh,Teacher,92675.69,0.00,6850.55,32062.91,99526.24,,131589.15,2018,,Apple Valley Unified,""
Susan Karlgren,Teacher-Sdc,96588.69,0.00,2543.65,31998.78,99132.34,,131131.12,2018,,Apple Valley Unified,""
Cynthia Navarro,Counselor,94598.69,0.00,4507.59,31994.54,99106.28,,131100.82,2018,,Apple Valley Unified,""
Larry Kendall,Teacher,98420.31,0.00,667.50,31991.54,99087.81,,131079.35,2018,,Apple Valley Unified,""
Kristine Von Kaenel,Teacher,94250.14,0.00,4819.75,31988.62,99069.89,,131058.51,2018,,Apple Valley Unified,""
Robert Morrill,Overflow Teacher,97593.69,0.00,1417.50,31979.06,99011.19,,130990.25,2018,,Apple Valley Unified,""
Nicole Collins,Teacher-Title I,94721.19,0.00,4278.75,31977.23,98999.94,,130977.17,2018,,Apple Valley Unified,""
Yvonne Chong,Teacher Elementary,97360.44,0.00,1611.25,31959.43,98971.69,,130931.12,2018,,Apple Valley Unified,""
