Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna Libutti,Superintendent,179563.00,0.00,0.00,27401.00,179563.00,,206964.00,2018,,Central Elementary,""
Barbara Mikolasko,Asst.Super - Human R,144607.00,0.00,0.00,36553.00,144607.00,,181160.00,2018,,Central Elementary,""
Lori Isom,Asst.Super - Busines,134639.00,0.00,0.00,45806.00,134639.00,,180445.00,2018,,Central Elementary,""
Eileen Galarze,Asst.Super - Ed Serv,145478.00,0.00,0.00,33102.00,145478.00,,178580.00,2018,,Central Elementary,""
Susan Kohn,Director-Spec.Ed & P,125230.00,0.00,0.00,28889.00,125230.00,,154119.00,2018,,Central Elementary,""
Mary Clinton Perez,Principal,115879.00,0.00,0.00,30533.00,115879.00,,146412.00,2018,,Central Elementary,""
Allan Morales,Principal,116136.00,0.00,0.00,27612.00,116136.00,,143748.00,2018,,Central Elementary,""
Keri Applegate,Principal,114789.00,0.00,0.00,26898.00,114789.00,,141687.00,2018,,Central Elementary,""
Pamela Schlappi,Principal,112199.00,0.00,0.00,28430.00,112199.00,,140629.00,2018,,Central Elementary,""
Darla Moore,District Psychologis,102124.00,0.00,0.00,32865.00,102124.00,,134989.00,2018,,Central Elementary,""
Michelle Dynes,Principal,108173.00,0.00,0.00,25703.00,108173.00,,133876.00,2018,,Central Elementary,""
Benita Barnett,Principal,102127.00,0.00,500.00,30391.00,102627.00,,133018.00,2018,,Central Elementary,""
Lauren Freeth,District Psychologis,108717.00,0.00,200.00,23851.00,108917.00,,132768.00,2018,,Central Elementary,""
Robert Mineer,Technology Coordinat,101981.00,0.00,0.00,28830.00,101981.00,,130811.00,2018,,Central Elementary,""
Agustin Tello Jr.,Director Of Child Ca,100792.00,0.00,0.00,26233.00,100792.00,,127025.00,2018,,Central Elementary,""
Viviana Martinez,Mental Health Clinic,101113.00,0.00,0.00,25618.00,101113.00,,126731.00,2018,,Central Elementary,""
Charles Boulden,Assistant Principal,94473.00,0.00,0.00,32158.00,94473.00,,126631.00,2018,,Central Elementary,""
Paul Myers,Teacher,92272.00,0.00,165.00,33833.00,92437.00,,126270.00,2018,,Central Elementary,""
Amy Gaboury,Principal,90224.00,0.00,1200.00,33397.00,91424.00,,124821.00,2018,,Central Elementary,""
Vanessa Pinedo,District Psychologis,93635.00,0.00,495.00,28868.00,94130.00,,122998.00,2018,,Central Elementary,""
Brittney Power,Mental Health Clinic,96984.00,0.00,2790.00,22958.00,99774.00,,122732.00,2018,,Central Elementary,""
Jenny Lee,Director Child Nutri,100661.00,0.00,0.00,21529.00,100661.00,,122190.00,2018,,Central Elementary,""
Gregory Wondoloski,Occupational Therapi,93889.00,0.00,0.00,26760.00,93889.00,,120649.00,2018,,Central Elementary,""
Karen Lochte,Speech Language Path,90989.00,0.00,200.00,29222.00,91189.00,,120411.00,2018,,Central Elementary,""
Rebeca Mcguigan,Teacher,81179.00,0.00,5916.00,32389.00,87095.00,,119484.00,2018,,Central Elementary,""
Elizabeth Leach,Assistant Principal,85052.00,0.00,0.00,32718.00,85052.00,,117770.00,2018,,Central Elementary,""
