Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mathew Holton,Superintendent,266731.00,0.00,2912.00,62027.00,269643.00,,331670.00,2018,,Chaffey Joint Union High,""
Richard Wiersma,Asst Superintendent-,193188.00,0.00,2134.00,51421.00,195322.00,,246743.00,2018,,Chaffey Joint Union High,""
Christopher Hollister,Asst Superintendent-,195510.00,0.00,2134.00,46853.00,197644.00,,244497.00,2018,,Chaffey Joint Union High,""
Kern Oduro,Asst Superintendent-,183520.00,0.00,1951.00,49601.00,185471.00,,235072.00,2018,,Chaffey Joint Union High,""
Matthew Cataldo,Tch Ex Per-Rop Video,102338.00,0.00,77090.00,48358.00,179428.00,,227786.00,2018,,Chaffey Joint Union High,""
James Cronin,Asst Superintendent-,189804.00,0.00,2027.00,31116.00,191831.00,,222947.00,2018,,Chaffey Joint Union High,""
Jessica Kachaenchai,Executive Director O,164027.00,0.00,1791.00,46322.00,165818.00,,212140.00,2018,,Chaffey Joint Union High,""
Joshua Kirk,Principal,164027.00,0.00,1684.00,46313.00,165711.00,,212024.00,2018,,Chaffey Joint Union High,""
Philip Schuler,Executive Director O,163813.00,0.00,1791.00,46322.00,165604.00,,211926.00,2018,,Chaffey Joint Union High,""
Eduardo Zaldivar,Principal,163536.00,0.00,1791.00,46322.00,165327.00,,211649.00,2018,,Chaffey Joint Union High,""
Jason Kaylor,Principal,162050.00,0.00,1791.00,46322.00,163841.00,,210163.00,2018,,Chaffey Joint Union High,""
Martin Alvarado,Dir - Categorical Pr,162050.00,0.00,1791.00,46322.00,163841.00,,210163.00,2018,,Chaffey Joint Union High,""
Julie Prestsater,Principal,158323.00,0.00,1684.00,47560.00,160007.00,,207567.00,2018,,Chaffey Joint Union High,""
Michael Harrison,Dir - Operations & P,160785.00,0.00,5355.00,40411.00,166140.00,,206551.00,2018,,Chaffey Joint Union High,""
Donald Jaramillo,Principal,164027.00,0.00,1791.00,40694.00,165818.00,,206512.00,2018,,Chaffey Joint Union High,""
Eric Danhof,Principal,158323.00,0.00,1684.00,45490.00,160007.00,,205497.00,2018,,Chaffey Joint Union High,""
Jennifer Rodriguez,Tch Ex Per-Rop Comp,105708.00,0.00,53029.00,45716.00,158737.00,,204453.00,2018,,Chaffey Joint Union High,""
Virginia Kelsen,Executive Director O,160344.00,0.00,1791.00,41801.00,162135.00,,203936.00,2018,,Chaffey Joint Union High,""
Charlene Saenz,Principal,156016.00,0.00,1638.00,45439.00,157654.00,,203093.00,2018,,Chaffey Joint Union High,""
George Matamala,Principal,154477.00,0.00,1791.00,45089.00,156268.00,,201357.00,2018,,Chaffey Joint Union High,""
Todd Haag,Principal,154706.00,0.00,1689.00,44897.00,156395.00,,201292.00,2018,,Chaffey Joint Union High,""
Michael Dahms,Tch Ex Per-Rop,110585.00,0.00,44770.00,44921.00,155355.00,,200276.00,2018,,Chaffey Joint Union High,""
Cary Willborn,Principal,163255.00,0.00,1791.00,33914.00,165046.00,,198960.00,2018,,Chaffey Joint Union High,""
Corey Knowlton,Tch Ex Per-Rop Draft,113739.00,0.00,38866.00,44599.00,152605.00,,197204.00,2018,,Chaffey Joint Union High,""
Michael Bement,Dir - Information Te,148411.00,0.00,1638.00,46393.00,150049.00,,196442.00,2018,,Chaffey Joint Union High,""
Jeremy Hansen,Asst Principal,150043.00,0.00,1638.00,44184.00,151681.00,,195865.00,2018,,Chaffey Joint Union High,""
Ryan Alvarez,Asst Principal,150043.00,0.00,1638.00,44184.00,151681.00,,195865.00,2018,,Chaffey Joint Union High,""
Azande Aikens,Asst Principal,150043.00,0.00,1638.00,44184.00,151681.00,,195865.00,2018,,Chaffey Joint Union High,""
Joshua Cho,Asst Principal,150043.00,0.00,1638.00,44184.00,151681.00,,195865.00,2018,,Chaffey Joint Union High,""
John Santia,Counselor,131914.00,0.00,19127.00,44123.00,151041.00,,195164.00,2018,,Chaffey Joint Union High,""
Victor Garnica,Asst Principal,149324.00,0.00,1638.00,44184.00,150962.00,,195146.00,2018,,Chaffey Joint Union High,""
Inez Orozco,Dir - Child Welfare,149164.00,0.00,1638.00,44184.00,150802.00,,194986.00,2018,,Chaffey Joint Union High,""
Susan Malone,Asst Principal,148988.00,0.00,1638.00,44184.00,150626.00,,194810.00,2018,,Chaffey Joint Union High,""
Brice Sunderland,Dir - Transportation,148264.00,0.00,1638.00,44398.00,149902.00,,194300.00,2018,,Chaffey Joint Union High,""
Thomas Mitchell,Asst Principal,148066.00,0.00,1638.00,44184.00,149704.00,,193888.00,2018,,Chaffey Joint Union High,""
Sandra Cooke,Asst Principal,148066.00,0.00,1638.00,44184.00,149704.00,,193888.00,2018,,Chaffey Joint Union High,""
Colby Helper,Asst Principal,148066.00,0.00,1638.00,44184.00,149704.00,,193888.00,2018,,Chaffey Joint Union High,""
Larry Rook,Asst Principal,148066.00,0.00,1638.00,44184.00,149704.00,,193888.00,2018,,Chaffey Joint Union High,""
Michael Hook,Asst Principal,148066.00,0.00,1638.00,44184.00,149704.00,,193888.00,2018,,Chaffey Joint Union High,""
Russell Wolfe,Asst Principal,148066.00,0.00,1638.00,44184.00,149704.00,,193888.00,2018,,Chaffey Joint Union High,""
Kelly Whelan,Dir - Special Educat,147342.00,0.00,1638.00,44184.00,148980.00,,193164.00,2018,,Chaffey Joint Union High,""
Jose Fuentes,Asst Principal,146969.00,0.00,1638.00,44184.00,148607.00,,192791.00,2018,,Chaffey Joint Union High,""
James Woolery Jr.,Asst Principal,149845.00,0.00,1638.00,40225.00,151483.00,,191708.00,2018,,Chaffey Joint Union High,""
Michelle Dolven,Asst Principal,150043.00,0.00,1638.00,38556.00,151681.00,,190237.00,2018,,Chaffey Joint Union High,""
Monica Barberi,Asst Principal,150043.00,0.00,1638.00,38556.00,151681.00,,190237.00,2018,,Chaffey Joint Union High,""
Richard Gundrum,Asst Principal,150043.00,0.00,1638.00,38556.00,151681.00,,190237.00,2018,,Chaffey Joint Union High,""
Joni Siegel,Asst Principal,150043.00,0.00,1638.00,38556.00,151681.00,,190237.00,2018,,Chaffey Joint Union High,""
Joseph Sheridan,Cert. Contract,0.00,0.00,178451.00,10620.00,178451.00,,189071.00,2018,,Chaffey Joint Union High,""
David Savage,Teacher,120575.00,0.00,24785.00,43273.00,145360.00,,188633.00,2018,,Chaffey Joint Union High,""
Sean Lanier,Teacher,107340.00,0.00,37329.00,43433.00,144669.00,,188102.00,2018,,Chaffey Joint Union High,""
John Kusleika,Teacher,107340.00,0.00,36457.00,43352.00,143797.00,,187149.00,2018,,Chaffey Joint Union High,""
Kevin Morris,Counselor,128557.00,0.00,19194.00,38879.00,147751.00,,186630.00,2018,,Chaffey Joint Union High,""
John Beach,Teacher,117989.00,0.00,25628.00,42814.00,143617.00,,186431.00,2018,,Chaffey Joint Union High,""
Donna Enriquez,Teacher,110785.00,0.00,32240.00,42905.00,143025.00,,185930.00,2018,,Chaffey Joint Union High,""
Christina Martinez,Principal,151795.00,0.00,1638.00,32061.00,153433.00,,185494.00,2018,,Chaffey Joint Union High,""
Lino Gomez Iii,Asst Principal,146528.00,0.00,1638.00,36573.00,148166.00,,184739.00,2018,,Chaffey Joint Union High,""
Sylvia Vela,Teacher,108197.00,0.00,33467.00,42623.00,141664.00,,184287.00,2018,,Chaffey Joint Union High,""
Joseph Nguyen,Teacher,109796.00,0.00,31764.00,42700.00,141560.00,,184260.00,2018,,Chaffey Joint Union High,""
Brian Jeffrey,Asst Principal,150043.00,0.00,1638.00,32448.00,151681.00,,184129.00,2018,,Chaffey Joint Union High,""
Thomas Dodd,Teacher,114870.00,0.00,26111.00,42865.00,140981.00,,183846.00,2018,,Chaffey Joint Union High,""
Arturo Robles,Teacher,114132.00,0.00,26667.00,42404.00,140799.00,,183203.00,2018,,Chaffey Joint Union High,""
Jose Rangel,Counselor,125524.00,0.00,14739.00,42455.00,140263.00,,182718.00,2018,,Chaffey Joint Union High,""
Susan Petrocelli,Dir - Community Rela,148561.00,0.00,1638.00,32448.00,150199.00,,182647.00,2018,,Chaffey Joint Union High,""
Nora Hourani-Farraj,Asst Principal,138070.00,0.00,1490.00,42749.00,139560.00,,182309.00,2018,,Chaffey Joint Union High,""
Cynthia Gurney,Teacher,117085.00,0.00,27472.00,37598.00,144557.00,,182155.00,2018,,Chaffey Joint Union High,""
Kelley Squires,Teacher,109244.00,0.00,35187.00,37701.00,144431.00,,182132.00,2018,,Chaffey Joint Union High,""
Brend Zitterkopf-Williams,Teacher,114387.00,0.00,25287.00,42428.00,139674.00,,182102.00,2018,,Chaffey Joint Union High,""
Anthony Escalera,Teacher,111970.00,0.00,27414.00,42297.00,139384.00,,181681.00,2018,,Chaffey Joint Union High,""
Manuel Ramirez,Teacher,113608.00,0.00,25388.00,42509.00,138996.00,,181505.00,2018,,Chaffey Joint Union High,""
Gayle Ross,Asst Principal,146957.00,0.00,1638.00,32448.00,148595.00,,181043.00,2018,,Chaffey Joint Union High,""
John Cortez,Teacher,110600.00,0.00,27972.00,42215.00,138572.00,,180787.00,2018,,Chaffey Joint Union High,""
Rangi Smart,Teacher,104378.00,0.00,33546.00,42394.00,137924.00,,180318.00,2018,,Chaffey Joint Union High,""
Joseph Armendarez,Teacher,117743.00,0.00,20080.00,42062.00,137823.00,,179885.00,2018,,Chaffey Joint Union High,""
Margoth Quintanilla,Dir - Personnel,134115.00,0.00,1468.00,43783.00,135583.00,,179366.00,2018,,Chaffey Joint Union High,""
Adam Stites-Hallett,Asst Principal,135732.00,0.00,1446.00,42028.00,137178.00,,179206.00,2018,,Chaffey Joint Union High,""
Annette Singleton,Asst Principal,134961.00,0.00,1446.00,42028.00,136407.00,,178435.00,2018,,Chaffey Joint Union High,""
Gilbert Diaz,Teacher,110705.00,0.00,25377.00,41764.00,136082.00,,177846.00,2018,,Chaffey Joint Union High,""
Jeffrey Kirk,Teacher,110181.00,0.00,30664.00,36872.00,140845.00,,177717.00,2018,,Chaffey Joint Union High,""
Bill Blades,Teacher,108197.00,0.00,27741.00,41766.00,135938.00,,177704.00,2018,,Chaffey Joint Union High,""
Timothy George,Teacher,111686.00,0.00,24004.00,41890.00,135690.00,,177580.00,2018,,Chaffey Joint Union High,""
Jesus Hernandez,Counselor,127525.00,0.00,18279.00,31620.00,145804.00,,177424.00,2018,,Chaffey Joint Union High,""
Anthony Fiorenza,Asst Principal,133756.00,0.00,1446.00,42028.00,135202.00,,177230.00,2018,,Chaffey Joint Union High,""
Jean Charles Placide,Asst Principal,133756.00,0.00,1446.00,42028.00,135202.00,,177230.00,2018,,Chaffey Joint Union High,""
Julie Kawai,Asst Principal,144339.00,0.00,1531.00,30944.00,145870.00,,176814.00,2018,,Chaffey Joint Union High,""
Eric Montague,Teacher,110379.00,0.00,24274.00,41966.00,134653.00,,176619.00,2018,,Chaffey Joint Union High,""
Noel Arretche,Teacher,113246.00,0.00,21338.00,41622.00,134584.00,,176206.00,2018,,Chaffey Joint Union High,""
Christopher Stephens,Teacher,117687.00,0.00,17128.00,41325.00,134815.00,,176140.00,2018,,Chaffey Joint Union High,""
Thomas Guenther,Teacher,111160.00,0.00,23227.00,41730.00,134387.00,,176117.00,2018,,Chaffey Joint Union High,""
Jared Derksen,Teacher,114258.00,0.00,19406.00,41787.00,133664.00,,175451.00,2018,,Chaffey Joint Union High,""
David Doniak,Teacher,115891.00,0.00,22453.00,36872.00,138344.00,,175216.00,2018,,Chaffey Joint Union High,""
Paul Gildernew,Teacher,113593.00,0.00,19429.00,41682.00,133022.00,,174704.00,2018,,Chaffey Joint Union High,""
