Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jan M Gonzales,SUPERINTENDENT SCHOO,193389.00,0.00,3767.10,44484.15,197156.10,,241640.25,2016,,Victor Elementary,""
Maureen L Mills,ASST SUPT PERSONNEL,157855.50,0.00,3074.74,40013.97,160930.24,,200944.21,2016,,Victor Elementary,""
Lori K Clark,ASST SUPT EDUCATIONA,155855.52,0.00,3034.74,39762.39,158890.26,,198652.65,2016,,Victor Elementary,""
Debra S Betts,ASST SUPT ADMINISTRA,150659.94,0.00,2932.88,41079.39,153592.82,,194672.21,2016,,Victor Elementary,""
Tanya M Benitez,ASST SUPT PUPIL SERV,146659.98,0.00,2852.88,38605.65,149512.86,,188118.51,2016,,Victor Elementary,""
Kenisha L Williams,PRINCIPAL,130675.50,0.00,2545.38,36594.75,133220.88,,169815.63,2016,,Victor Elementary,""
Linda M Rueter,PRINCIPAL,130175.52,0.00,2535.38,36531.81,132710.90,,169242.71,2016,,Victor Elementary,""
Matthew A Alsbury,PRINCIPAL,125668.02,0.00,7452.06,35964.81,133120.08,,169084.89,2016,,Victor Elementary,""
Fortune J Barles Iv,PRINCIPAL,125668.02,0.00,7452.06,35964.81,133120.08,,169084.89,2016,,Victor Elementary,""
Brian E Bettger,PRINCIPAL,129425.52,0.00,2525.38,36437.49,131950.90,,168388.39,2016,,Victor Elementary,""
Jackie M Lester,PRINCIPAL,127842.54,0.00,2452.06,36238.35,130294.60,,166532.95,2016,,Victor Elementary,""
Conor V Devlin,PRINCIPAL,125668.02,0.00,2452.06,35964.81,128120.08,,164084.89,2016,,Victor Elementary,""
Douglas J Bergquist,PRINCIPAL,125668.02,0.00,2452.06,35964.81,128120.08,,164084.89,2016,,Victor Elementary,""
Kimberly A Verduzco,PRINCIPAL,125668.02,0.00,2452.06,35964.81,128120.08,,164084.89,2016,,Victor Elementary,""
Lori R Billig,PRINCIPAL,125668.02,0.00,2452.06,35964.81,128120.08,,164084.89,2016,,Victor Elementary,""
Nicole T Anderson,PRINCIPAL,119287.87,0.00,9328.18,35162.22,128616.05,,163778.27,2016,,Victor Elementary,""
Barbara A Lord,PRINCIPAL,124798.34,0.00,3094.12,35855.42,127892.46,,163747.88,2016,,Victor Elementary,""
Gayle R Labrosse,PRINCIPAL,124288.38,0.00,3332.82,35791.27,127621.20,,163412.47,2016,,Victor Elementary,""
Patricia A Frederick,PRINCIPAL,122758.50,0.00,2935.68,37204.47,125694.18,,162898.65,2016,,Victor Elementary,""
Collin W Rowe,PRINCIPAL,125403.66,0.00,1424.20,35931.57,126827.86,,162759.43,2016,,Victor Elementary,""
Nicholas R Hartman,ELEMENTARY CLASSROOM,105562.22,0.00,22486.94,33435.52,128049.16,,161484.68,2016,,Victor Elementary,""
William E Klopping,DIRECTOR OF TECHNOLO,119902.98,0.00,2301.32,36807.87,122204.30,,159012.17,2016,,Victor Elementary,""
Michelle M Dale,TEACHER ON ASSIGN,110560.52,0.00,13714.25,34064.30,124274.77,,158339.07,2016,,Victor Elementary,""
Johnette L Ellis,TEACHER ON ASSIGN,109860.52,0.00,14257.59,33976.24,124118.11,,158094.35,2016,,Victor Elementary,""
Donald Lester,DIRECTOR - SAFETY OP,118630.02,0.00,2311.32,36631.05,120941.34,,157572.39,2016,,Victor Elementary,""
Dale A Etter,FACILITIES PLANNER,117630.00,0.00,2291.32,36492.21,119921.32,,156413.53,2016,,Victor Elementary,""
Joseph E Hodges,RESOURCE SPEC PROGRA,108339.37,0.00,13548.86,33784.88,121888.23,,155673.11,2016,,Victor Elementary,""
Leisa K Sievers,TEACHER ON ASSIGN,105994.27,0.00,15151.27,33489.80,121145.54,,154635.34,2016,,Victor Elementary,""
Jodi L Mceachron,TEACHER ON ASSIGN,108426.87,0.00,12154.67,33795.83,120581.54,,154377.37,2016,,Victor Elementary,""
Linda M Washington,ELEMENTARY CLASSROOM,111345.90,0.00,7948.61,34163.15,119294.51,,153457.66,2016,,Victor Elementary,""
Laurien M Dusharme-Spiller,DIRECTOR FISCAL SERV,116786.20,0.00,1751.61,34847.45,118537.81,,153385.26,2016,,Victor Elementary,""
Audreyn Christiansen,ELEMENTARY CLASSROOM,111357.10,0.00,7504.44,34164.56,118861.54,,153026.10,2016,,Victor Elementary,""
Vicki L Conrad,ELEMENTARY CLASSROOM,111740.94,0.00,6810.26,34212.87,118551.20,,152764.07,2016,,Victor Elementary,""
Penny D Smith,ELEMENTARY CLASSROOM,111923.54,0.00,5530.26,34235.82,117453.80,,151689.62,2016,,Victor Elementary,""
Angela J Painter,ELEMENTARY CLASSROOM,108414.37,0.00,9172.76,33794.31,117587.13,,151381.44,2016,,Victor Elementary,""
Esther Y Day,ELEMENTARY CLASSROOM,111766.02,0.00,4980.26,34216.01,116746.28,,150962.29,2016,,Victor Elementary,""
Deborah L Hearrell,ELEMENTARY CLASSROOM,111415.93,0.00,5280.26,34171.96,116696.19,,150868.15,2016,,Victor Elementary,""
Elizabeth Heald,ELEMENTARY CLASSROOM,111641.51,0.00,4980.26,34200.33,116621.77,,150822.10,2016,,Victor Elementary,""
Tana M Sullivan,ELEMENTARY CLASSROOM,111509.10,0.00,5120.26,34183.69,116629.36,,150813.05,2016,,Victor Elementary,""
Sheryl J Mcneese,ELEMENTARY CLASSROOM,111491.71,0.00,5115.26,34181.49,116606.97,,150788.46,2016,,Victor Elementary,""
Karen R Bossi,ELEMENTARY CLASSROOM,111500.71,0.00,5095.26,34182.63,116595.97,,150778.60,2016,,Victor Elementary,""
Barbara A Dew,ELEMENTARY CLASSROOM,111586.97,0.00,4980.26,34193.50,116567.23,,150760.73,2016,,Victor Elementary,""
Samantha R Call,ELEMENTARY CLASSROOM,111440.42,0.00,5130.26,34175.06,116570.68,,150745.74,2016,,Victor Elementary,""
Kelly Pfannenstein,ELEMENTARY CLASSROOM,111502.62,0.00,5050.26,34182.87,116552.88,,150735.75,2016,,Victor Elementary,""
Gaye A Moses,ELEMENTARY CLASSROOM,111559.40,0.00,4980.26,34190.01,116539.66,,150729.67,2016,,Victor Elementary,""
Angie Bubb,ELEMENTARY CLASSROOM,111480.02,0.00,5050.26,34180.03,116530.28,,150710.31,2016,,Victor Elementary,""
Sharon L Morgan,ELEMENTARY CLASSROOM,111378.02,0.00,5120.26,34167.20,116498.28,,150665.48,2016,,Victor Elementary,""
Elizabeth A Murray,ELEMENTARY CLASSROOM,111360.31,0.00,5115.26,34164.97,116475.57,,150640.54,2016,,Victor Elementary,""
Becky S Card,ELEMENTARY CLASSROOM,111470.87,0.00,4980.26,34178.89,116451.13,,150630.02,2016,,Victor Elementary,""
Randall L Oler,ELEMENTARY CLASSROOM,111454.10,0.00,4980.26,34176.76,116434.36,,150611.12,2016,,Victor Elementary,""
Eric S Nordbeck,ELEMENTARY CLASSROOM,111430.24,0.00,4980.26,34173.76,116410.50,,150584.26,2016,,Victor Elementary,""
Mary Oler,ELEMENTARY CLASSROOM,111414.40,0.00,4980.26,34171.77,116394.66,,150566.43,2016,,Victor Elementary,""
Michael Higgins,ELEMENTARY CLASSROOM,111414.20,0.00,4980.26,34171.75,116394.46,,150566.21,2016,,Victor Elementary,""
Charles A Hepner,ELEMENTARY CLASSROOM,111342.51,0.00,5050.26,34162.73,116392.77,,150555.50,2016,,Victor Elementary,""
Renee Thomas,ELEMENTARY CLASSROOM,111346.08,0.00,5032.76,34163.18,116378.84,,150542.02,2016,,Victor Elementary,""
Joan E Bomareto,RESOURCE SPEC PROGRA,111374.40,0.00,4980.26,34166.74,116354.66,,150521.40,2016,,Victor Elementary,""
Lora L Rickerl,ELEMENTARY CLASSROOM,111350.76,0.00,4980.26,34163.77,116331.02,,150494.79,2016,,Victor Elementary,""
Mary C Greene,ELEMENTARY CLASSROOM,111346.16,0.00,4980.26,34163.19,116326.42,,150489.61,2016,,Victor Elementary,""
Merrilee O Conklyn,ELEMENTARY CLASSROOM,111344.10,0.00,4980.26,34162.93,116324.36,,150487.29,2016,,Victor Elementary,""
Leann L Marshall,LNG SPEECH HEAR SPEC,106035.25,0.00,10880.26,33495.03,116915.51,,150410.54,2016,,Victor Elementary,""
Mandy K Williams,ELEMENTARY CLASSROOM,111269.40,0.00,4980.26,34153.53,116249.66,,150403.19,2016,,Victor Elementary,""
Karen Yarnell,ELEMENTARY CLASSROOM,111269.40,0.00,4980.26,34153.53,116249.66,,150403.19,2016,,Victor Elementary,""
Rose Franco,ELEMENTARY CLASSROOM,111269.40,0.00,4980.26,34153.53,116249.66,,150403.19,2016,,Victor Elementary,""
