Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jan Gonzales,SUPERINTENDENT SCHOO,167127.29,0.00,8156.52,90203.01,175283.81,,265486.82,2014,,Victor Elementary,""
Debra Betts,ASST SUPT ADMINISTRA,133816.02,0.00,4200.00,108893.56,138016.02,,246909.58,2014,,Victor Elementary,""
Maureen Mills,ASST SUPT PERSONNEL,138802.98,0.00,4200.00,53910.49,143002.98,,196913.47,2014,,Victor Elementary,""
Lori Clark,ASST SUPT EDUCATIONA,136803.00,0.00,4200.00,53396.59,141003.00,,194399.59,2014,,Victor Elementary,""
Tanya Benitez,ASST SUPT PUPIL SERV,121982.87,0.00,9691.46,51022.43,131674.33,,182696.76,2014,,Victor Elementary,""
Donald Lester,DIRECTOR - SAFETY OP,101078.98,0.00,0.00,74875.88,101078.98,,175954.86,2014,,Victor Elementary,""
Lizette Mcdonnell,PRINCIPAL,115608.48,0.00,0.00,36946.39,115608.48,,152554.87,2014,,Victor Elementary,""
Matthew Alsbury,PRINCIPAL,115750.79,0.00,577.24,33025.74,116328.03,,149353.77,2014,,Victor Elementary,""
Kenisha Williams,PRINCIPAL,115608.48,0.00,0.00,32374.15,115608.48,,147982.63,2014,,Victor Elementary,""
Sharon Morgan,ELEMENTARY CLASSROOM,79830.88,0.00,19108.93,48851.02,98939.81,,147790.83,2014,,Victor Elementary,""
Barbara Dew,ELEMENTARY CLASSROOM,96564.56,0.00,1177.72,47683.53,97742.28,,145425.81,2014,,Victor Elementary,""
William Klopping,DIRECTOR OF TECHNOLO,104916.48,0.00,0.00,40037.80,104916.48,,144954.28,2014,,Victor Elementary,""
David Hunter-Inman,ELEMENTARY CLASSROOM,96564.56,0.00,1289.43,46121.12,97853.99,,143975.11,2014,,Victor Elementary,""
Jacqueline Jauregui,DIRECTOR FISCAL SERV,113613.00,0.00,0.00,28860.46,113613.00,,142473.46,2014,,Victor Elementary,""
Steven Potter,PRINCIPAL,113613.00,0.00,0.00,28574.71,113613.00,,142187.71,2014,,Victor Elementary,""
Lori Billig,PRINCIPAL,113613.00,0.00,0.00,28574.71,113613.00,,142187.71,2014,,Victor Elementary,""
Fortune Barles Iv,PRINCIPAL,113613.00,0.00,0.00,28574.71,113613.00,,142187.71,2014,,Victor Elementary,""
Linda Rueter,PRINCIPAL,113613.00,0.00,0.00,28574.71,113613.00,,142187.71,2014,,Victor Elementary,""
Jackie Lester,PRINCIPAL,113613.00,0.00,0.00,28574.71,113613.00,,142187.71,2014,,Victor Elementary,""
Christina San Nicolas,PRINCIPAL,113613.00,0.00,0.00,28574.71,113613.00,,142187.71,2014,,Victor Elementary,""
Patricia Santana,ELEMENTARY CLASSROOM,95564.55,0.00,4717.90,41782.40,100282.45,,142064.85,2014,,Victor Elementary,""
Vicki Conrad,ELEMENTARY CLASSROOM,96243.04,0.00,2558.88,43064.99,98801.92,,141866.91,2014,,Victor Elementary,""
Dale Etter,FACILITIES PLANNER,101916.44,0.00,0.00,39921.64,101916.44,,141838.08,2014,,Victor Elementary,""
Karen Bossi,ELEMENTARY CLASSROOM,96019.10,0.00,1495.56,44048.37,97514.66,,141563.03,2014,,Victor Elementary,""
Gayle Labrosse,ELEMENTARY CLASSROOM,96564.56,0.00,1554.91,43243.44,98119.47,,141362.91,2014,,Victor Elementary,""
Gretchen Stoll,ELEMENTARY CLASSROOM,96019.10,0.00,4252.85,41061.55,100271.95,,141333.50,2014,,Victor Elementary,""
Steven Capps,PSYCHOLOGIST,102499.42,0.00,1001.39,37077.27,103500.81,,140578.08,2014,,Victor Elementary,""
Terry Yarnell,ELEMENTARY CLASSROOM,95564.55,0.00,3910.41,40843.18,99474.96,,140318.14,2014,,Victor Elementary,""
Anita Campbell,ELEMENTARY CLASSROOM,103113.89,0.00,70.10,36937.89,103183.99,,140121.88,2014,,Victor Elementary,""
Michelle Dale,TEACHER ON ASSIGN,95564.55,0.00,3324.58,41203.61,98889.13,,140092.74,2014,,Victor Elementary,""
Elizabeth Murray,ELEMENTARY CLASSROOM,96564.56,0.00,1701.20,41623.11,98265.76,,139888.87,2014,,Victor Elementary,""
Mariette Craig,ELEM CLSRM TEACH - C,93064.55,0.00,4357.49,42373.23,97422.04,,139795.27,2014,,Victor Elementary,""
Susanne Callahan,ELEMENTARY CLASSROOM,95564.55,0.00,1808.17,41983.92,97372.72,,139356.64,2014,,Victor Elementary,""
Heather Garcia,ELEMENTARY CLASSROOM,95564.55,0.00,6409.84,36748.05,101974.39,,138722.44,2014,,Victor Elementary,""
Becky Card,ELEMENTARY CLASSROOM,96564.56,0.00,1177.78,40822.27,97742.34,,138564.61,2014,,Victor Elementary,""
Joseph Hodges,RESOURCE SPEC PROGRA,94644.51,0.00,6526.65,37290.18,101171.16,,138461.34,2014,,Victor Elementary,""
Carol Hunter-Inman,ELEMENTARY CLASSROOM,96564.56,0.00,1148.37,40718.58,97712.93,,138431.51,2014,,Victor Elementary,""
Mary Kathleen Apple,ELEMENTARY CLASSROOM,96564.56,0.00,1051.99,40605.51,97616.55,,138222.06,2014,,Victor Elementary,""
Sandra Burk,ELEMENTARY CLASSROOM,96564.56,0.00,1111.00,40541.48,97675.56,,138217.04,2014,,Victor Elementary,""
Judy Recce,ELEMENTARY CLASSROOM,95019.10,0.00,1303.63,41635.65,96322.73,,137958.38,2014,,Victor Elementary,""
Stacy Stevenson,ELEMENTARY CLASSROOM,96564.56,0.00,2875.88,38490.11,99440.44,,137930.55,2014,,Victor Elementary,""
Elizabeth Zinda,PRINCIPAL,109113.00,0.00,0.00,28574.71,109113.00,,137687.71,2014,,Victor Elementary,""
Mary Greene,ELEMENTARY CLASSROOM,95064.56,0.00,2672.21,39884.39,97736.77,,137621.16,2014,,Victor Elementary,""
Tana Sullivan,ELEMENTARY CLASSROOM,96564.56,0.00,1264.63,39715.87,97829.19,,137545.06,2014,,Victor Elementary,""
Eric Nordbeck,ELEMENTARY CLASSROOM,96564.56,0.00,1211.66,39701.74,97776.22,,137477.96,2014,,Victor Elementary,""
Penny Smith,ELEMENTARY CLASSROOM,96564.56,0.00,1199.76,39703.19,97764.32,,137467.51,2014,,Victor Elementary,""
Angela Painter,ELEMENTARY CLASSROOM,95564.55,0.00,3710.40,38080.58,99274.95,,137355.53,2014,,Victor Elementary,""
Jennifer Sylvia,ELEMENTARY CLASSROOM,88656.15,0.00,8363.30,40006.89,97019.45,,137026.34,2014,,Victor Elementary,""
Linda Washington,ELEMENTARY CLASSROOM,96564.56,0.00,2348.74,37885.64,98913.30,,136798.94,2014,,Victor Elementary,""
Cheryl Collinson,ELEMENTARY CLASSROOM,96564.56,0.00,2340.25,37681.90,98904.81,,136586.71,2014,,Victor Elementary,""
Jean Campbell,ELEMENTARY CLASSROOM,96564.56,0.00,1106.89,38904.54,97671.45,,136575.99,2014,,Victor Elementary,""
David Zimprich,ELEMENTARY CLASSROOM,96564.56,0.00,1430.40,38425.50,97994.96,,136420.46,2014,,Victor Elementary,""
Sheryl Mcneese,ELEMENTARY CLASSROOM,96019.10,0.00,1793.50,38501.82,97812.60,,136314.42,2014,,Victor Elementary,""
Laurien Dusharme-Spiller,HEAD OF SCHOOL,91262.52,0.00,21013.52,23892.19,112276.04,,136168.23,2014,,Victor Elementary,""
Patricia Johnson,ELEMENTARY SCHOOL TE,96564.56,0.00,1461.42,38140.04,98025.98,,136166.02,2014,,Victor Elementary,""
Audreyn Christiansen,TEACHER - COMMON COR,96564.52,0.00,1134.15,38236.76,97698.67,,135935.43,2014,,Victor Elementary,""
Charles Hepner,ELEMENTARY CLASSROOM,96564.56,0.00,1091.96,38138.40,97656.52,,135794.92,2014,,Victor Elementary,""
David Robinson,ELEM CLSRM TEACH - C,95564.55,0.00,1213.81,38948.03,96778.36,,135726.39,2014,,Victor Elementary,""
Yara Hazan,LNG SPEECH HEAR SPEC,95564.55,0.00,1435.40,38269.37,96999.95,,135269.32,2014,,Victor Elementary,""
Penny Edmiston,ELEMENTARY CLASSROOM,96564.56,0.00,1185.40,37485.91,97749.96,,135235.87,2014,,Victor Elementary,""
Robert Thweatt,ELEM CLSRM TEACH - C,95564.51,0.00,4364.33,35288.89,99928.84,,135217.73,2014,,Victor Elementary,""
Susan Brannon,ELEMENTARY CLASSROOM,95564.55,362.50,969.64,38164.40,96896.69,,135061.09,2014,,Victor Elementary,""
Dale Brendon,ELEMENTARY CLASSROOM,96564.56,0.00,994.15,37348.77,97558.71,,134907.48,2014,,Victor Elementary,""
Terrell Reedus,ELEMENTARY CLASSROOM,95564.55,0.00,1664.39,37583.93,97228.94,,134812.87,2014,,Victor Elementary,""
Nicole Anderson,ELEMENTARY CLASSROOM,93914.55,0.00,1863.50,38702.33,95778.05,,134480.38,2014,,Victor Elementary,""
Denise Catherwood,ELEMENTARY CLASSROOM,93092.25,0.00,1155.02,40071.42,94247.27,,134318.69,2014,,Victor Elementary,""
Merrilee Conklyn,ELEMENTARY CLASSROOM,96564.56,0.00,969.78,36755.09,97534.34,,134289.43,2014,,Victor Elementary,""
Renee Thomas,ELEMENTARY CLASSROOM,96019.10,0.00,1164.15,36839.25,97183.25,,134022.50,2014,,Victor Elementary,""
Johnette Ellis,TEACHER ON ASSIGN,95564.55,0.00,6657.08,31749.80,102221.63,,133971.43,2014,,Victor Elementary,""
Randall Oler,ELEMENTARY CLASSROOM,96564.59,0.00,945.40,35985.45,97509.99,,133495.44,2014,,Victor Elementary,""
Denise Murphy,ELEMENTARY CLASSROOM,96564.56,0.00,945.40,35985.41,97509.96,,133495.37,2014,,Victor Elementary,""
Mandy Williams,ELEMENTARY CLASSROOM,96564.56,0.00,945.40,35985.41,97509.96,,133495.37,2014,,Victor Elementary,""
Lora Rickerl,ELEMENTARY CLASSROOM,96564.56,0.00,945.40,35985.41,97509.96,,133495.37,2014,,Victor Elementary,""
Livier Palacios,ELEMENTARY CLASSROOM,95104.02,0.00,1956.77,36362.64,97060.79,,133423.43,2014,,Victor Elementary,""
Deborah Harthrong,ELEMENTARY CLASSROOM,93201.06,0.00,971.38,39094.29,94172.44,,133266.73,2014,,Victor Elementary,""
Elizabeth Heald,ELEMENTARY CLASSROOM,95564.55,0.00,1352.16,36343.18,96916.71,,133259.89,2014,,Victor Elementary,""
Awilda Sturdivant,ELEMENTARY CLASSROOM,95564.55,0.00,1756.75,35877.05,97321.30,,133198.35,2014,,Victor Elementary,""
Janelle Umstead,ELEMENTARY CLASSROOM,96019.10,0.00,1217.06,35940.76,97236.16,,133176.92,2014,,Victor Elementary,""
Denise Booye,ELEMENTARY CLASSROOM,95564.55,0.00,1613.56,35977.15,97178.11,,133155.26,2014,,Victor Elementary,""
Rose Franco,ELEMENTARY CLASSROOM,96019.10,0.00,1129.41,35959.71,97148.51,,133108.22,2014,,Victor Elementary,""
Pablo Palacios,ELEMENTARY CLASSROOM,95564.55,0.00,1266.34,36133.90,96830.89,,132964.79,2014,,Victor Elementary,""
Jennifer Saavedra,ELEMENTARY CLASSROOM,93637.71,0.00,990.70,38311.09,94628.41,,132939.50,2014,,Victor Elementary,""
Nancy Piersall,ELEMENTARY CLASSROOM,93637.75,0.00,986.64,38309.29,94624.39,,132933.68,2014,,Victor Elementary,""
Samira Mello,ELEMENTARY CLASSROOM,93637.71,0.00,1033.97,38233.86,94671.68,,132905.54,2014,,Victor Elementary,""
Deborah Hearrell,ELEMENTARY CLASSROOM,95064.56,0.00,967.07,36754.37,96031.63,,132786.00,2014,,Victor Elementary,""
Vida Sauer,SECRETARY SUPERINTEN,92570.40,2100.62,904.18,37183.20,95575.20,,132758.40,2014,,Victor Elementary,""
Daniel Marenco,ELEMENTARY CLASSROOM,95564.55,0.00,3883.62,33270.09,99448.17,,132718.26,2014,,Victor Elementary,""
Patricia Frederick,ELEM CLSRM TEACH - C,92637.70,52.50,1889.37,38093.55,94579.57,,132673.12,2014,,Victor Elementary,""
Angie Bubb,ELEMENTARY CLASSROOM,94763.10,0.00,1216.00,36550.83,95979.10,,132529.93,2014,,Victor Elementary,""
Yolanda Smith,ELEMENTARY CLASSROOM,91063.00,0.00,1834.92,39524.29,92897.92,,132422.21,2014,,Victor Elementary,""
Kelly Pfannenstein,ELEMENTARY CLASSROOM,95272.70,0.00,1242.60,35792.45,96515.30,,132307.75,2014,,Victor Elementary,""
Gaye Moses,ELEMENTARY CLASSROOM,95558.54,0.00,1601.79,34997.33,97160.33,,132157.66,2014,,Victor Elementary,""
Andrea Davis,ELEMENTARY CLASSROOM,95564.55,0.00,1872.13,34651.03,97436.68,,132087.71,2014,,Victor Elementary,""
Tonja Parkin,ELEMENTARY CLASSROOM,93939.96,0.00,2870.08,35146.89,96810.04,,131956.93,2014,,Victor Elementary,""
Jennifer Martin,LNG SPEECH HEAR SPEC,91063.00,0.00,2878.98,37975.05,93941.98,,131917.03,2014,,Victor Elementary,""
Hugh Mcneese,ELEMENTARY CLASSROOM,95564.55,0.00,1811.55,34534.36,97376.10,,131910.46,2014,,Victor Elementary,""
Leann Marshall,LNG SPEECH HEAR SPEC,93933.95,0.00,4405.40,33490.91,98339.35,,131830.26,2014,,Victor Elementary,""
Cathy Conde,ELEMENTARY CLASSROOM,95564.55,0.00,1283.61,34837.11,96848.16,,131685.27,2014,,Victor Elementary,""
Glenda Lindberg,ELEMENTARY CLASSROOM,95564.55,0.00,1487.89,34573.18,97052.44,,131625.62,2014,,Victor Elementary,""
Cynthia Walker,ELEM CLSRM TEACH - C,95564.55,0.00,1075.87,34917.06,96640.42,,131557.48,2014,,Victor Elementary,""
Michael Higgins,ELEMENTARY CLASSROOM,96019.10,0.00,1260.40,34160.53,97279.50,,131440.03,2014,,Victor Elementary,""
Stephen Dinise,ELEMENTARY CLASSROOM,94564.55,0.00,2755.44,34016.33,97319.99,,131336.32,2014,,Victor Elementary,""
David Stolfus,ELEMENTARY CLASSROOM,95264.55,0.00,3819.01,32188.26,99083.56,,131271.82,2014,,Victor Elementary,""
Debra Watson,ELEMENTARY CLASSROOM,96019.10,0.00,1025.10,33892.82,97044.20,,130937.02,2014,,Victor Elementary,""
Melissa Torres,ELEMENTARY CLASSROOM,95564.55,0.00,1703.13,33663.04,97267.68,,130930.72,2014,,Victor Elementary,""
Kori Moran,ELEMENTARY CLASSROOM,95564.55,0.00,1137.38,34123.72,96701.93,,130825.65,2014,,Victor Elementary,""
Jacqueline Hoskins,SPECIAL DAY CLASS TE,95564.55,0.00,2845.08,32405.37,98409.63,,130815.00,2014,,Victor Elementary,""
Deborah Miller,ELEMENTARY CLASSROOM,95564.55,0.00,1215.74,33972.67,96780.29,,130752.96,2014,,Victor Elementary,""
Guy Robinson,RESOURCE SPEC PROGRA,95564.55,0.00,935.40,34246.27,96499.95,,130746.22,2014,,Victor Elementary,""
Cheryl Magnuson,ELEMENTARY CLASSROOM,95564.55,0.00,1885.75,33044.16,97450.30,,130494.46,2014,,Victor Elementary,""
Paul Hokama,ELEM CLSRM TEACH - C,95564.55,0.00,1397.39,33491.82,96961.94,,130453.76,2014,,Victor Elementary,""
Glynis Smith,ELEMENTARY CLASSROOM,95564.55,0.00,3028.45,31793.86,98593.00,,130386.86,2014,,Victor Elementary,""
Corinne Bergman,ELEMENTARY CLASSROOM,95564.55,0.00,1101.17,33561.92,96665.72,,130227.64,2014,,Victor Elementary,""
Janine Schneider,ELEMENTARY CLASSROOM,95564.55,0.00,1112.05,33294.46,96676.60,,129971.06,2014,,Victor Elementary,""
Shelley Wong,ELEMENTARY CLASSROOM,83139.70,0.00,9013.49,37679.47,92153.19,,129832.66,2014,,Victor Elementary,""
Joan Milton,RESOURCE SPEC PROGRA,96019.10,0.00,1035.40,32569.38,97054.50,,129623.88,2014,,Victor Elementary,""
Mary Terry,ELEMENTARY CLASSROOM,95564.55,0.00,1276.80,32743.78,96841.35,,129585.13,2014,,Victor Elementary,""
Leisa Sievers,TEACHER - COMMON COR,92637.70,0.00,3728.43,33053.82,96366.13,,129419.95,2014,,Victor Elementary,""
Lisa Williams,ELEMENTARY CLASSROOM,93092.25,0.00,1240.33,35020.89,94332.58,,129353.47,2014,,Victor Elementary,""
Carol Williams,ELEMENTARY CLASSROOM,95564.55,0.00,1218.78,32530.62,96783.33,,129313.95,2014,,Victor Elementary,""
Linda Cartwright,ELEMENTARY CLASSROOM,95564.55,0.00,2246.56,31496.28,97811.11,,129307.39,2014,,Victor Elementary,""
Jeffrey Bragg,ADAPTIVE PHYSICAL ED,92637.70,0.00,906.75,35732.34,93544.45,,129276.79,2014,,Victor Elementary,""
Conor Devlin,PRINCIPAL,88685.86,0.00,7269.08,33241.31,95954.94,,129196.25,2014,,Victor Elementary,""
Deborah Nelsen,ELEMENTARY CLASSROOM,95564.55,0.00,1626.70,31953.42,97191.25,,129144.67,2014,,Victor Elementary,""
Thelma Alvarez,ELEMENTARY CLASSROOM,92637.70,0.00,1187.12,35304.91,93824.82,,129129.73,2014,,Victor Elementary,""
Mary Oler,ELEMENTARY CLASSROOM,96019.10,0.00,987.90,32100.42,97007.00,,129107.42,2014,,Victor Elementary,""
Lorraine Donahue,ELEMENTARY CLASSROOM,95564.55,0.00,1484.48,31974.10,97049.03,,129023.13,2014,,Victor Elementary,""
Chris Smolenski,ELEM CLSRM TEACH - C,93724.55,0.00,1461.58,33829.16,95186.13,,129015.29,2014,,Victor Elementary,""
Tammy Turner,ELEM CLSRM TEACH - C,95564.55,0.00,1143.30,32236.86,96707.85,,128944.71,2014,,Victor Elementary,""
Karina Quezada,PSYCHOLOGIST,91916.50,0.00,897.79,36036.27,92814.29,,128850.56,2014,,Victor Elementary,""
Joni Halperin,ELEMENTARY CLASSROOM,95564.55,0.00,2339.94,30699.11,97904.49,,128603.60,2014,,Victor Elementary,""
Glenda Robinson,ELEMENTARY CLASSROOM,95564.55,0.00,1480.04,31483.28,97044.59,,128527.87,2014,,Victor Elementary,""
Faith Warren,ELEMENTARY CLASSROOM,95564.55,0.00,2370.75,30480.70,97935.30,,128416.00,2014,,Victor Elementary,""
Nicholas Hartman,ELEMENTARY CLASSROOM,95564.55,0.00,1210.13,31383.26,96774.68,,128157.94,2014,,Victor Elementary,""
Michael Mullen,ELEMENTARY CLASSROOM,95564.55,0.00,1202.25,31380.01,96766.80,,128146.81,2014,,Victor Elementary,""
Samantha Call,ELEMENTARY CLASSROOM,95564.55,0.00,1158.39,31379.64,96722.94,,128102.58,2014,,Victor Elementary,""
Angela Woodruff,ELEMENTARY CLASSROOM,95564.55,0.00,1266.80,31204.25,96831.35,,128035.60,2014,,Victor Elementary,""
Daniel Miranda,ELEMENTARY CLASSROOM,95564.55,0.00,1189.42,31211.83,96753.97,,127965.80,2014,,Victor Elementary,""
Lupe Bike,ELEMENTARY CLASSROOM,95564.55,0.00,1303.73,31076.98,96868.28,,127945.26,2014,,Victor Elementary,""
Norman Norton,PSYCHOLOGIST,99055.20,0.00,960.19,27913.16,100015.39,,127928.55,2014,,Victor Elementary,""
Sharon Rib,ELEMENTARY CLASSROOM,95564.55,0.00,1214.44,31129.62,96778.99,,127908.61,2014,,Victor Elementary,""
Heidi Malone,ELEMENTARY CLASSROOM,95564.55,0.00,1015.66,31275.00,96580.21,,127855.21,2014,,Victor Elementary,""
Holly Engel,ELEMENTARY CLASSROOM,95564.55,0.00,1185.41,31013.00,96749.96,,127762.96,2014,,Victor Elementary,""
Debra Gerberich,ELEMENTARY CLASSROOM,95564.55,0.00,2335.58,29806.71,97900.13,,127706.84,2014,,Victor Elementary,""
Joan Herdlein,ELEM CLSRM TEACH - C,94849.55,0.00,1195.12,31578.77,96044.67,,127623.44,2014,,Victor Elementary,""
Julie Porterfield,ELEM CLSRM TEACH - C,92637.70,0.00,1241.25,33636.98,93878.95,,127515.93,2014,,Victor Elementary,""
Vicki Johnson,ELEMENTARY CLASSROOM,94297.51,0.00,1608.98,31604.16,95906.49,,127510.65,2014,,Victor Elementary,""
Michelle Maus,ELEMENTARY CLASSROOM,95564.55,0.00,1021.37,30876.91,96585.92,,127462.83,2014,,Victor Elementary,""
Teri Sweeney,ELEMENTARY CLASSROOM,93092.25,0.00,1049.57,33254.08,94141.82,,127395.90,2014,,Victor Elementary,""
Sandy Hewitt,ELEMENTARY CLASSROOM,95564.55,0.00,1614.78,30186.89,97179.33,,127366.22,2014,,Victor Elementary,""
Sandra Walker,ELEMENTARY CLASSROOM,95564.55,0.00,1637.02,30152.12,97201.57,,127353.69,2014,,Victor Elementary,""
Maria Franco,ELEMENTARY CLASSROOM,95564.55,0.00,1276.35,30471.91,96840.90,,127312.81,2014,,Victor Elementary,""
Eva Para,ELEMENTARY CLASSROOM,95564.55,0.00,1169.91,30557.18,96734.46,,127291.64,2014,,Victor Elementary,""
Gregory Bragg,ELEMENTARY CLASSROOM,95564.55,0.00,1325.40,30314.85,96889.95,,127204.80,2014,,Victor Elementary,""
Vicki Redmond,ELEMENTARY CLASSROOM,95564.55,0.00,1076.68,30525.54,96641.23,,127166.77,2014,,Victor Elementary,""
Gloria Garcia-Garza,ELEMENTARY CLASSROOM,95564.55,0.00,1112.05,30443.53,96676.60,,127120.13,2014,,Victor Elementary,""
Kimberly Tatera,ELEMENTARY CLASSROOM,95564.55,0.00,1091.82,30352.96,96656.37,,127009.33,2014,,Victor Elementary,""
Robin Schnelle,ELEMENTARY CLASSROOM,95564.55,0.00,1038.50,30348.31,96603.05,,126951.36,2014,,Victor Elementary,""
Shannon Taylor,ELEMENTARY CLASSROOM,92637.70,0.00,1331.73,32953.35,93969.43,,126922.78,2014,,Victor Elementary,""
Jodi Mceachron,TEACHER - COMMON COR,95564.55,0.00,3985.41,27246.40,99549.96,,126796.36,2014,,Victor Elementary,""
Joy Boston,ELEMENTARY CLASSROOM,95564.55,0.00,993.31,30201.82,96557.86,,126759.68,2014,,Victor Elementary,""
Jenet Whitman,RESOURCE SPEC PROGRA,95564.55,0.00,1295.40,29896.53,96859.95,,126756.48,2014,,Victor Elementary,""
Melissa Rucker,ELEMENTARY CLASSROOM,95564.58,0.00,1114.42,30060.24,96679.00,,126739.24,2014,,Victor Elementary,""
Kim Adams,ADAPTIVE PHYSICAL ED,89387.06,0.00,945.40,36334.85,90332.46,,126667.31,2014,,Victor Elementary,""
Barbara Eklund,LANG SPEECH HEAR SPE,95767.02,0.00,1935.40,28886.46,97702.42,,126588.88,2014,,Victor Elementary,""
David Karavas,SPECIAL DAY CLASS TE,95308.97,0.00,1205.40,30065.33,96514.37,,126579.70,2014,,Victor Elementary,""
Gerri Delahoussaye,ELEMENTARY CLASSROOM,95084.55,0.00,1219.60,30267.80,96304.15,,126571.95,2014,,Victor Elementary,""
Kristen Clair,ELEMENTARY CLASSROOM,95564.55,0.00,1102.72,29774.76,96667.27,,126442.03,2014,,Victor Elementary,""
Ann Dollar,ELEMENTARY CLASSROOM,95564.55,0.00,987.78,29814.35,96552.33,,126366.68,2014,,Victor Elementary,""
Evelyn Clabo,ELEMENTARY CLASSROOM,95564.55,0.00,1108.73,29609.17,96673.28,,126282.45,2014,,Victor Elementary,""
Susan Broom,ELEMENTARY CLASSROOM,95564.55,0.00,1006.61,29672.05,96571.16,,126243.21,2014,,Victor Elementary,""
Suzanne Maki,ELEMENTARY CLASSROOM,85382.76,0.00,1647.18,39194.56,87029.94,,126224.50,2014,,Victor Elementary,""
Mark Staggs,CERTIFICATED CONTRAC,93993.00,0.00,994.25,31186.79,94987.25,,126174.04,2014,,Victor Elementary,""
Sarah Shabazz-Ugwumba,RESOURCE SPEC PROGRA,95564.55,0.00,1595.40,28756.69,97159.95,,125916.64,2014,,Victor Elementary,""
Sheryl Murray,ELEMENTARY CLASSROOM,95564.55,0.00,975.28,29355.49,96539.83,,125895.32,2014,,Victor Elementary,""
Jacquelyn Toarmina,ELEMENTARY CLASSROOM,95564.55,0.00,970.62,29356.17,96535.17,,125891.34,2014,,Victor Elementary,""
Barbara Lord,ELEMENTARY CLASSROOM,95564.55,0.00,1065.80,29100.63,96630.35,,125730.98,2014,,Victor Elementary,""
Jane Jackson,ELEMENTARY CLASSROOM,95564.55,0.00,1057.90,29099.23,96622.45,,125721.68,2014,,Victor Elementary,""
Tisha Entz,ELEMENTARY CLASSROOM,95564.55,0.00,1057.90,29099.23,96622.45,,125721.68,2014,,Victor Elementary,""
Trish Watkins,ELEMENTARY CLASSROOM,95564.55,0.00,1107.90,29020.46,96672.45,,125692.91,2014,,Victor Elementary,""
Marion Davison,ELEMENTARY CLASSROOM,95564.55,0.00,1090.40,29017.56,96654.95,,125672.51,2014,,Victor Elementary,""
Kent Berryman,ELEMENTARY CLASSROOM,95564.55,0.00,1070.40,29013.64,96634.95,,125648.59,2014,,Victor Elementary,""
Joy Pierce,ELEMENTARY CLASSROOM,92637.70,0.00,1251.28,31723.67,93888.98,,125612.65,2014,,Victor Elementary,""
Carol Dinise,ELEMENTARY CLASSROOM,94564.55,0.00,1949.65,29070.85,96514.20,,125585.05,2014,,Victor Elementary,""
Melissa Edwards,ELEMENTARY CLASSROOM,95564.54,0.00,1014.18,29003.92,96578.72,,125582.64,2014,,Victor Elementary,""
Cheryl Karlen,ELEMENTARY CLASSROOM,95564.55,0.00,1057.90,28923.71,96622.45,,125546.16,2014,,Victor Elementary,""
Richard Warren,RESOURCE SPEC PROGRA,95564.55,0.00,1035.40,28712.98,96599.95,,125312.93,2014,,Victor Elementary,""
Vincent Maciel,MAINTENANCE & GROUND,87407.04,0.00,0.00,37839.72,87407.04,,125246.76,2014,,Victor Elementary,""
Laura Chapman,RESOURCE SPEC PROGRA,95053.40,0.00,1000.40,29190.17,96053.80,,125243.97,2014,,Victor Elementary,""
Patricia Willey,ELEMENTARY CLASSROOM,95564.55,0.00,969.02,28691.06,96533.57,,125224.63,2014,,Victor Elementary,""
Jill Raynolds,DIRECTOR FOOD SERVIC,88158.96,0.00,0.00,37053.70,88158.96,,125212.66,2014,,Victor Elementary,""
Nancee Fine,ELEMENTARY CLASSROOM,93939.96,0.00,1021.23,30215.86,94961.19,,125177.05,2014,,Victor Elementary,""
Cynthia Nelson,ELEMENTARY CLASSROOM,93914.55,0.00,1046.92,30037.34,94961.47,,124998.81,2014,,Victor Elementary,""
Ismael Miranda,ELEMENTARY CLASSROOM,95564.55,0.00,1055.40,28343.65,96619.95,,124963.60,2014,,Victor Elementary,""
Teri Harps,ELEMENTARY CLASSROOM,95564.55,0.00,1055.40,28343.65,96619.95,,124963.60,2014,,Victor Elementary,""
Jacob Tess,ELEMENTARY CLASSROOM,95564.55,0.00,1055.40,28343.65,96619.95,,124963.60,2014,,Victor Elementary,""
Carrie Billings,ELEMENTARY CLASSROOM,95564.55,0.00,1055.40,28343.65,96619.95,,124963.60,2014,,Victor Elementary,""
Debra Holm,ELEMENTARY CLASSROOM,92624.55,0.00,1015.92,31290.94,93640.47,,124931.41,2014,,Victor Elementary,""
Karen Yarnell,ELEMENTARY CLASSROOM,95564.55,0.00,987.90,28331.67,96552.45,,124884.12,2014,,Victor Elementary,""
Davidica Isaac,ELEMENTARY CLASSROOM,95564.55,0.00,960.40,28326.77,96524.95,,124851.72,2014,,Victor Elementary,""
Kelly Peterson,ELEMENTARY CLASSROOM,91769.55,0.00,1064.32,32002.54,92833.87,,124836.41,2014,,Victor Elementary,""
Heather Hubbell,ELEMENTARY CLASSROOM,95564.55,0.00,941.50,28323.41,96506.05,,124829.46,2014,,Victor Elementary,""
Carlena Colas,ELEMENTARY CLASSROOM,95564.58,0.00,987.90,28244.02,96552.48,,124796.50,2014,,Victor Elementary,""
Gregory Galvez,ELEMENTARY CLASSROOM,95564.55,0.00,978.73,28242.50,96543.28,,124785.78,2014,,Victor Elementary,""
