Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dale B Marsden,SUPERINTENDENT,305058.12,0.00,28824.00,96447.58,333882.12,,430329.70,2016,,San Bernardino City Unified,""
Harold J Vollkommer,DEPUTY SUPERINTENDEN,212349.96,0.00,7800.00,41319.61,220149.96,,261469.57,2016,,San Bernardino City Unified,""
John A Peukert,ASST.SU-PERNTNDNT FA,171489.98,0.00,7800.00,53912.75,179289.98,,233202.73,2016,,San Bernardino City Unified,""
Mary J Christakos,CHIEF BUSINESS OFFIC,187950.36,0.00,7800.00,26948.28,195750.36,,222698.64,2016,,San Bernardino City Unified,""
Kennon K Mitchell,ASST SUPT ED SERVICE,168385.65,0.00,7800.00,35379.91,176185.65,,211565.56,2016,,San Bernardino City Unified,""
Perry P Wiseman,ASST SUPT HUMAN RESO,166605.45,0.00,7800.00,36002.44,174405.45,,210407.89,2016,,San Bernardino City Unified,""
Joseph G Paulino,SCHOOL POLICE&SAFETY,135459.36,0.00,12215.20,55394.44,147674.56,,203069.00,2016,,San Bernardino City Unified,""
Karen Y Bautista,PRINCIPAL - ADULT SC,150724.89,0.00,4580.65,34547.18,155305.54,,189852.72,2016,,San Bernardino City Unified,""
Texabel Acosta,ASSISTANT DIRECTOR O,149148.09,0.00,3110.99,34212.48,152259.08,,186471.56,2016,,San Bernardino City Unified,""
Alan M Kay,PRINCIPAL - HIGH SCH,147571.29,0.00,4305.32,34082.30,151876.61,,185958.91,2016,,San Bernardino City Unified,""
Gonzalo Avila,K12 ADMINISTRATIVE D,149779.85,0.00,1212.00,34064.04,150991.85,,185055.89,2016,,San Bernardino City Unified,""
Rose Ann B Lalama,DIRECTOR OF ALTERNAT,145981.31,0.00,1276.00,33626.52,147257.31,,180883.83,2016,,San Bernardino City Unified,""
Lissette B Magana,PRINCIPAL - HIGH SCH,142602.56,0.00,4297.35,32683.90,146899.91,,179583.81,2016,,San Bernardino City Unified,""
Kenneth Martinez,PRINCIPAL ON ASSIGNM,144142.73,0.00,1080.00,33446.58,145222.73,,178669.31,2016,,San Bernardino City Unified,""
Ana M Applegate,DIRECTOR ENGLISH LEA,146175.45,0.00,1156.00,31154.85,147331.45,,178486.30,2016,,San Bernardino City Unified,""
Marcus K Funchess,DIRECTOR OF CERT REC,144273.43,0.00,505.00,33388.29,144778.43,,178166.72,2016,,San Bernardino City Unified,""
Dion L Clark,PRINCIPAL - HIGH SCH,149148.09,0.00,3945.32,24228.66,153093.41,,177322.07,2016,,San Bernardino City Unified,""
Christopher R Tickell,DIRECTOR CHARTER SCH,142009.40,0.00,1212.00,33200.36,143221.40,,176421.76,2016,,San Bernardino City Unified,""
Linda R Bardere,COMMUN/COM RELATIONS,138920.40,0.00,2412.00,34977.84,141332.40,,176310.24,2016,,San Bernardino City Unified,""
Barbara K Richardson,DIRECTOR OF ACCTABIL,142009.40,0.00,672.00,33200.36,142681.40,,175881.76,2016,,San Bernardino City Unified,""
Adriane J Robles,NUTRITION SERVICES D,138920.40,0.00,1740.00,34977.82,140660.40,,175638.22,2016,,San Bernardino City Unified,""
Teenya F Bishop,PRINCIPAL - HIGH SCH,147571.29,0.00,3716.65,24098.48,151287.94,,175386.42,2016,,San Bernardino City Unified,""
Terry J Comnick,DIRECTOR OF ACCOUNTA,140523.80,0.00,1212.00,33013.46,141735.80,,174749.26,2016,,San Bernardino City Unified,""
Edward C Norton,BLDG SERVICES DIRCTO,137189.88,0.00,1200.00,35328.28,138389.88,,173718.16,2016,,San Bernardino City Unified,""
Nereida Gutierrez,PRINCIPAL - SPECIAL,136985.82,0.00,3800.70,32906.52,140786.52,,173693.04,2016,,San Bernardino City Unified,""
Dilip M Patel,DIRECTOR OF MGMT. IN,138920.40,0.00,2406.00,32155.84,141326.40,,173482.24,2016,,San Bernardino City Unified,""
Charles A Brown,DIRECTOR OF EQTY & T,139038.20,0.00,1212.00,32826.56,140250.20,,173076.76,2016,,San Bernardino City Unified,""
Michael Dominguez,DIRECTOR OF SPECIAL,139038.20,0.00,540.00,32826.56,139578.20,,172404.76,2016,,San Bernardino City Unified,""
Daniel Arellano,DIRECTOR OF ENG LRNR,142009.40,0.00,1212.00,29035.63,143221.40,,172257.03,2016,,San Bernardino City Unified,""
Natalie Raymundo,PRINCIPAL - HIGH SCH,135222.63,0.00,4054.80,32735.69,139277.43,,172013.12,2016,,San Bernardino City Unified,""
Aldo Ramirez,FAMILY ENGAGEMENT DI,139038.20,0.00,0.00,32826.56,139038.20,,171864.76,2016,,San Bernardino City Unified,""
Edward C Hensley,PRINCIPAL - ALTERNAT,135924.10,0.00,3037.80,32823.95,138961.90,,171785.85,2016,,San Bernardino City Unified,""
Victoria Flores,PRINCIPAL - MIDDLE S,135924.06,0.00,3037.80,32823.94,138961.86,,171785.80,2016,,San Bernardino City Unified,""
Cassandra X Steinbrunn,CERTIFICATED CONTRAC,129322.75,0.00,9387.77,32693.10,138710.52,,171403.62,2016,,San Bernardino City Unified,""
Maria Espinoza,TRANSPORTATION DIREC,135459.36,0.00,606.00,34342.80,136065.36,,170408.16,2016,,San Bernardino City Unified,""
Sudha Venkatesan,DIRECTOR OF SECONDAR,134502.01,0.00,4027.80,31783.50,138529.81,,170313.31,2016,,San Bernardino City Unified,""
James S Cunningham,ACCOUNTING SERVICES,135459.36,0.00,0.00,34342.80,135459.36,,169802.16,2016,,San Bernardino City Unified,""
Ernestine L Hopwood,PRINCIPAL - MIDDLE S,133080.00,0.00,4027.80,32466.15,137107.80,,169573.95,2016,,San Bernardino City Unified,""
William J Prudhomme Jr,PRINCIPAL - MIDDLE S,133080.00,0.00,4027.80,32466.15,137107.80,,169573.95,2016,,San Bernardino City Unified,""
Maria Jauregui,PRINCIPAL - MIDDLE S,133080.00,0.00,3037.80,32466.15,136117.80,,168583.95,2016,,San Bernardino City Unified,""
Jesus Galdamez,VICE PRINCIPAL - ADU,134960.99,0.00,924.00,32356.87,135884.99,,168241.86,2016,,San Bernardino City Unified,""
Ray A Culberson,DIRECTOR OF YOUTH SE,139038.20,0.00,0.00,28661.83,139038.20,,167700.03,2016,,San Bernardino City Unified,""
Michelle E Cleveland,PRINCIPAL - MIDDLE S,131273.55,0.00,3253.20,32206.65,134526.75,,166733.40,2016,,San Bernardino City Unified,""
Leticia Villa,VICE PRINCIPAL - ADU,137845.19,0.00,924.00,27708.50,138769.19,,166477.69,2016,,San Bernardino City Unified,""
Victoria K Morales-Roberson,PRINCIPAL - MIDDLE S,133080.00,0.00,3397.80,29570.59,136477.80,,166048.39,2016,,San Bernardino City Unified,""
Pamela B Kempthorne,DIRECTOR COLLEGE/CAR,142009.40,0.00,540.00,23148.37,142549.40,,165697.77,2016,,San Bernardino City Unified,""
Robyn L Eberhardt,COORDINATOR YRS,129866.52,0.00,3469.20,32092.31,133335.72,,165428.03,2016,,San Bernardino City Unified,""
James J Espinoza,PRINCIPAL - ALTERNAT,135924.10,0.00,4027.80,25146.30,139951.90,,165098.20,2016,,San Bernardino City Unified,""
Stephen M Donahue,ASST SCHOOL POLICE C,108576.32,0.00,8458.60,47376.97,117034.92,,164411.89,2016,,San Bernardino City Unified,""
Sandra L Rodriguez,EMPLOYEE RELATIONS D,140523.80,0.00,511.00,22955.97,141034.80,,163990.77,2016,,San Bernardino City Unified,""
James D Warman,DIRECTOR AFTER SCHOO,131443.54,0.00,540.00,31997.02,131983.54,,163980.56,2016,,San Bernardino City Unified,""
Gladys Byrd,PERSONNEL COMMISSION,138920.40,0.00,876.00,23857.68,139796.40,,163654.08,2016,,San Bernardino City Unified,""
Colleen Williams,COORDINATOR YRS,127149.52,0.00,4009.20,31750.51,131158.72,,162909.23,2016,,San Bernardino City Unified,""
Mary L Shelton,VICE PRINCIPAL-HIGH,109381.02,0.00,21066.57,31812.49,130447.59,,162260.08,2016,,San Bernardino City Unified,""
Shelley L Walsh,ASSISTANT DIRECTOR S,132958.39,0.00,1247.00,27961.31,134205.39,,162166.70,2016,,San Bernardino City Unified,""
Kristin E Kolling,PRINCIPAL - ELEMENTA,125799.31,0.00,3938.70,31645.66,129738.01,,161383.67,2016,,San Bernardino City Unified,""
Antoinette L Fulcher-Gutierrez,PRINCIPAL - HIGH SCH,130196.93,0.00,0.00,30990.31,130196.93,,161187.24,2016,,San Bernardino City Unified,""
Debra L Love,PURCHASING SERVICES,135459.36,0.00,1200.00,24404.04,136659.36,,161063.40,2016,,San Bernardino City Unified,""
Scott E Iliff,COORDINATOR YRS,128508.02,0.00,852.00,31627.71,129360.02,,160987.73,2016,,San Bernardino City Unified,""
Jennifer Shenton,ELEM TEACHER,125799.31,0.00,3443.70,31288.63,129243.01,,160531.64,2016,,San Bernardino City Unified,""
Elizabeth Cochrane-Benoit,PRINCIPAL - ELEMENTA,125799.31,0.00,2948.70,31645.66,128748.01,,160393.67,2016,,San Bernardino City Unified,""
Martha C Servin,PRINCIPAL - ELEMENTA,125799.31,0.00,2948.70,31645.66,128748.01,,160393.67,2016,,San Bernardino City Unified,""
Janet King,FISCAL SERVICES DIRE,138631.98,0.00,2028.42,19693.32,140660.40,,160353.72,2016,,San Bernardino City Unified,""
Ann M Pearson,PRINCIPAL - ELEMENTA,124483.21,0.00,3938.70,31815.42,128421.91,,160237.33,2016,,San Bernardino City Unified,""
Rosa M Solorio,ADMN COACH OF INSTRU,127265.84,0.00,1276.00,31470.34,128541.84,,160012.18,2016,,San Bernardino City Unified,""
Cheryl A Togashi,COORDINATOR YRS,129866.52,0.00,852.00,29193.49,130718.52,,159912.01,2016,,San Bernardino City Unified,""
Denise M Martinez,PRINCIPAL-ELEMENTARY,124483.21,0.00,3938.70,31480.06,128421.91,,159901.97,2016,,San Bernardino City Unified,""
Tommie M Archuleta,PRINCIPAL - ELEMENTA,124483.21,0.00,3938.70,31480.06,128421.91,,159901.97,2016,,San Bernardino City Unified,""
Frank W Janse,VICE PRINCIPAL-HIGH,127265.84,0.00,847.00,31470.34,128112.84,,159583.18,2016,,San Bernardino City Unified,""
Kevin Goodly,PRINCIPAL - ELEMENTA,125799.31,0.00,2948.70,30799.18,128748.01,,159547.19,2016,,San Bernardino City Unified,""
Scott E Kliewer,CERTIFICATED CONTRAC,127518.84,0.00,760.00,31040.59,128278.84,,159319.43,2016,,San Bernardino City Unified,""
Maria R Menendez,BIL SCHOOL PSYCHOLOG,108033.41,0.00,23540.73,27733.99,131574.14,,159308.13,2016,,San Bernardino City Unified,""
Guadalupe Berzunza,VICE PRINCIPAL - HIG,127265.84,0.00,495.00,31470.34,127760.84,,159231.18,2016,,San Bernardino City Unified,""
Marlene S Bicondova,PRINCIPAL - MIDDLE S,133080.00,0.00,3532.80,22414.16,136612.80,,159026.96,2016,,San Bernardino City Unified,""
Amy P Coker,PRINCIPAL - ELEMENTA,124483.21,0.00,2948.70,31480.06,127431.91,,158911.97,2016,,San Bernardino City Unified,""
Sylvette M Del Llano,PRINCIPAL - ELEMENTA,123167.11,0.00,3938.70,31314.51,127105.81,,158420.32,2016,,San Bernardino City Unified,""
David L Salmon,VICE PRINCIPAL-HIGH,127265.84,0.00,495.00,30608.80,127760.84,,158369.64,2016,,San Bernardino City Unified,""
Debra J Espiritu,COORDINATOR YRS,129866.52,0.00,852.00,27633.88,130718.52,,158352.40,2016,,San Bernardino City Unified,""
Patricia A Daniels,COORDINATOR YRS,129866.52,0.00,852.00,27633.88,130718.52,,158352.40,2016,,San Bernardino City Unified,""
Luis Chavez-Andere,PRINCIPAL - ELEMENTA,123167.11,0.00,3805.70,31314.51,126972.81,,158287.32,2016,,San Bernardino City Unified,""
Alejandro I Hernandez,PRINCIPAL - ELEMENTA,123167.11,0.00,3443.70,31314.51,126610.81,,157925.32,2016,,San Bernardino City Unified,""
Janice N Gordon-Ellis,PRINCIPAL - ELEMENTA,123167.11,0.00,3443.70,31314.51,126610.81,,157925.32,2016,,San Bernardino City Unified,""
Ryan W Rainbolt,PRINCIPAL - ELEMENTA,123167.11,0.00,3443.70,31314.51,126610.81,,157925.32,2016,,San Bernardino City Unified,""
Cynthia G Blair,PROGRAM SPECIALIST-Y,118576.94,0.00,7992.98,31282.90,126569.92,,157852.82,2016,,San Bernardino City Unified,""
Dennis Wolbert,PRINCIPAL-ELEMENTARY,123167.11,0.00,3938.70,30468.03,127105.81,,157573.84,2016,,San Bernardino City Unified,""
Howana L Lundy,PRINCIPAL - ELEMENTA,123167.11,0.00,3805.70,30491.42,126972.81,,157464.23,2016,,San Bernardino City Unified,""
M Evette Peters,PRINCIPAL - ELEMENTA,123167.11,0.00,2948.70,31314.51,126115.81,,157430.32,2016,,San Bernardino City Unified,""
Tasha M Lindsay-Doizan,PRINCIPAL - ELEMENTA,123167.11,0.00,2948.70,31314.51,126115.81,,157430.32,2016,,San Bernardino City Unified,""
Arlene R Quintana-Rangel,PRINCIPAL - ELEMENTA,123167.11,0.00,2948.70,31314.51,126115.81,,157430.32,2016,,San Bernardino City Unified,""
Robert C Morales,PRINCIPAL - ELEMENTA,123167.11,0.00,2948.70,31314.51,126115.81,,157430.32,2016,,San Bernardino City Unified,""
Toni V Woods,PRINCIPAL - ELEMENTA,123167.11,0.00,2948.70,31314.51,126115.81,,157430.32,2016,,San Bernardino City Unified,""
Beatriz Barajas-Gonzalez,PRINCIPAL-ELEMENTARY,123167.11,0.00,2734.96,31251.23,125902.07,,157153.30,2016,,San Bernardino City Unified,""
Ana Perez,PRINCIPAL-ELEMENTARY,123167.11,0.00,2948.70,30452.97,126115.81,,156568.78,2016,,San Bernardino City Unified,""
Rosa Monagas,PSYCHOLOGIST,105391.98,0.00,19428.42,31680.71,124820.40,,156501.11,2016,,San Bernardino City Unified,""
Stephen O Gervais,PROGRAM SPECIALIST-Y,117304.94,0.00,8083.20,31099.85,125388.14,,156487.99,2016,,San Bernardino City Unified,""
Ponciano Vidaurri,NUTRITIONAL SERVICES,123630.72,0.00,0.00,32833.55,123630.72,,156464.27,2016,,San Bernardino City Unified,""
Laura M Dutra,"SPEECH THERAPIST, YR",101225.30,0.00,24130.83,30992.48,125356.13,,156348.61,2016,,San Bernardino City Unified,""
Mary C Pierce,DIRECTOR OF EMPLOYEE,139038.20,0.00,1002.00,16214.51,140040.20,,156254.71,2016,,San Bernardino City Unified,""
Yadira I Downing,PRINCIPAL-ELEMENTARY,125799.31,0.00,2948.70,27480.93,128748.01,,156228.94,2016,,San Bernardino City Unified,""
Diane Silva,PRINCIPAL - ELEMENTA,122174.21,0.00,6573.80,27480.93,128748.01,,156228.94,2016,,San Bernardino City Unified,""
Ruth C Curry,PRINCIPAL-ELEMENTARY,125799.31,0.00,2948.70,27480.93,128748.01,,156228.94,2016,,San Bernardino City Unified,""
Carl S Grino,PROGRAM SPECIALIST,121276.37,0.00,3765.62,30624.64,125041.99,,155666.63,2016,,San Bernardino City Unified,""
Lorraine M Perez,DIRECTOR OF ELEMENTA,127149.52,0.00,852.00,27292.08,128001.52,,155293.60,2016,,San Bernardino City Unified,""
Kristen J Bicondova,PRINCIPAL - MIDDLE S,134502.05,0.00,2925.24,17572.11,137427.29,,154999.40,2016,,San Bernardino City Unified,""
Kimberly Robel,ADMN COACH OF INSTRU,123795.59,0.00,0.00,31097.94,123795.59,,154893.53,2016,,San Bernardino City Unified,""
Ramon Velasco,PRINCIPAL - ELEMENTA,123167.11,0.00,3938.70,27149.78,127105.81,,154255.59,2016,,San Bernardino City Unified,""
Nick A Flores,RESEARCH/INST SUP/TE,125190.24,0.00,0.00,28868.40,125190.24,,154058.64,2016,,San Bernardino City Unified,""
Angela M Urquidies,PRINCIPAL ON ASSIGNM,123167.11,0.00,616.00,30136.57,123783.11,,153919.68,2016,,San Bernardino City Unified,""
Rajah Ali,PROGRAM SPECIALIST,118576.94,0.00,6570.35,28635.18,125147.29,,153782.47,2016,,San Bernardino City Unified,""
Keith T Keiper,PRINCIPAL - MIDDLE S,119809.21,0.00,2808.30,30939.15,122617.51,,153556.66,2016,,San Bernardino City Unified,""
Stephon N Brown,VICE PRINCIPAL-HIGH,121201.24,0.00,0.00,30755.18,121201.24,,151956.42,2016,,San Bernardino City Unified,""
Rose M Palomino,ADMN COACH OF INSTRU,129985.59,0.00,0.00,21776.40,129985.59,,151761.99,2016,,San Bernardino City Unified,""
Santosh K Trikha,PRINCIPAL - ELEMENTA,125799.31,0.00,3938.70,21593.67,129738.01,,151331.68,2016,,San Bernardino City Unified,""
Kathy J Wade,PRINCIPAL-ELEMENTARY,125799.31,0.00,3938.70,21593.67,129738.01,,151331.68,2016,,San Bernardino City Unified,""
Alicia D Faz,PRINCIPAL - ELEMENTA,111762.04,0.00,8706.32,30504.01,120468.36,,150972.37,2016,,San Bernardino City Unified,""
Talisa A Sullivan,CERTIFICATED CONTRAC,123795.59,0.00,0.00,27027.84,123795.59,,150823.43,2016,,San Bernardino City Unified,""
Berenice M Rios,PRINCIPAL - MIDDLE S,117416.51,0.00,2624.20,30511.33,120040.71,,150552.04,2016,,San Bernardino City Unified,""
Lynsey H Clark,PROGRAM SPECIALIST-L,118576.94,0.00,2171.35,29573.40,120748.29,,150321.69,2016,,San Bernardino City Unified,""
Ross B Mack,COORDINATOR YRS,118608.49,0.00,1044.00,30565.45,119652.49,,150217.94,2016,,San Bernardino City Unified,""
Marcia C Lewis,PROGRAM SPECIALIST,118576.94,0.00,810.78,30411.49,119387.72,,149799.21,2016,,San Bernardino City Unified,""
Kathryn M Durst,PROGRAM SPECIALIST,118576.94,0.00,715.76,30398.50,119292.70,,149691.20,2016,,San Bernardino City Unified,""
Jamie L Arneson,VICE PRINCIPAL - ADU,127770.45,0.00,385.00,21533.20,128155.45,,149688.65,2016,,San Bernardino City Unified,""
Gregg A Usher,PROGRAM SPECIALIST-Y,118576.94,0.00,660.00,30392.52,119236.94,,149629.46,2016,,San Bernardino City Unified,""
Rebecca Clark,COORDINATOR,127149.52,0.00,852.00,21404.82,128001.52,,149406.34,2016,,San Bernardino City Unified,""
Joan E West,PRINCIPAL-ELEMENTARY,124483.21,0.00,3443.70,21428.07,127926.91,,149354.98,2016,,San Bernardino City Unified,""
Melanie D Mc Grath,COORDINATOR YRS,127149.52,0.00,782.00,21404.82,127931.52,,149336.34,2016,,San Bernardino City Unified,""
Daniel J Schaefer,PROGRAM SPECIALIST-Y,118576.90,0.00,139.40,30407.48,118716.30,,149123.78,2016,,San Bernardino City Unified,""
Laura A Breuer,FACILITIES PLAN & DE,122071.20,0.00,1396.80,25601.36,123468.00,,149069.36,2016,,San Bernardino City Unified,""
Danielle Culbertson,PROGRAM SPECIALIST,114478.05,0.00,4029.48,30330.12,118507.53,,148837.65,2016,,San Bernardino City Unified,""
Stephanie M Vaughn,VICE PRINCIPAL-HIGH,127265.84,0.00,760.00,20556.81,128025.84,,148582.65,2016,,San Bernardino City Unified,""
Delia Castaneda,COORDINATOR YRS,127149.52,0.00,0.00,21404.82,127149.52,,148554.34,2016,,San Bernardino City Unified,""
Manuel Gonzalez Jr,VICE PRINCIPAL - HIG,117895.21,0.00,0.00,30416.85,117895.21,,148312.06,2016,,San Bernardino City Unified,""
Sabrina Katyal,PROGRAM SPECIALIST-Y,117304.94,0.00,715.76,30238.50,118020.70,,148259.20,2016,,San Bernardino City Unified,""
Jacqueline M Lacey,PROGRAM SPECIALIST-T,117243.40,0.00,296.52,30283.64,117539.92,,147823.56,2016,,San Bernardino City Unified,""
Shana H Smith Pursche,PROGRAM SPECIALIST-Y,117304.94,0.00,715.76,29376.96,118020.70,,147397.66,2016,,San Bernardino City Unified,""
Rosendo M Mendoza,PROGRAM SPECIALIST-Y,116064.74,0.00,1048.52,30163.22,117113.26,,147276.48,2016,,San Bernardino City Unified,""
Henry E Yzaguirre,HEARING PANEL MEMBER,116766.25,0.00,0.00,30171.49,116766.25,,146937.74,2016,,San Bernardino City Unified,""
Ruth M Cook,PROGRAM SPECIALIST-Y,115745.64,0.00,938.80,30095.61,116684.44,,146780.05,2016,,San Bernardino City Unified,""
Alissa J Blackburn,PROGRAM SPECIALIST-T,106152.51,0.00,10492.48,30116.37,116644.99,,146761.36,2016,,San Bernardino City Unified,""
James M Cobb,VICE PRINCIPAL-HIGH,115861.78,0.00,450.00,30219.94,116311.78,,146531.72,2016,,San Bernardino City Unified,""
Daniel C Leroy,PROGRAM SPECIALIST-Y,115745.60,0.00,420.00,30065.68,116165.60,,146231.28,2016,,San Bernardino City Unified,""
Seth Freehling,PROGRAM SPECIALIST-I,116064.74,0.00,660.00,29229.99,116724.74,,145954.73,2016,,San Bernardino City Unified,""
Micaela C Cichocki,PROGRAM SPECIALIST,115745.64,0.00,0.00,30065.68,115745.64,,145811.32,2016,,San Bernardino City Unified,""
Heather L Regalado,PRINCIPAL - ELEMENTA,123167.11,0.00,2824.35,19725.48,125991.46,,145716.94,2016,,San Bernardino City Unified,""
Matthew Maeda,ATHLETIC DIRECTOR,115412.27,0.00,203.91,30078.60,115616.18,,145694.78,2016,,San Bernardino City Unified,""
Steven R Flitsch,SENIOR HIGH TEACHER,113813.92,0.00,1445.44,29926.60,115259.36,,145185.96,2016,,San Bernardino City Unified,""
Daniel W Durst,PRINCIPAL - ELEMENTA,125799.31,0.00,2948.70,16423.51,128748.01,,145171.52,2016,,San Bernardino City Unified,""
Hugh W Forbes,DESIG INST SVCS/INDI,107898.83,0.00,29193.11,7999.12,137091.94,,145091.06,2016,,San Bernardino City Unified,""
Dana L Jamison,PRINCIPAL - ELEMENTA,114103.69,0.00,3169.60,27801.18,117273.29,,145074.47,2016,,San Bernardino City Unified,""
John E Wingo,PROGRAM SPECIALIST-L,114478.05,0.00,1302.74,29205.18,115780.79,,144985.97,2016,,San Bernardino City Unified,""
Deanne L Miller,PROGRAM SPECIALIST-Y,118576.94,0.00,41.22,26232.21,118618.16,,144850.37,2016,,San Bernardino City Unified,""
Rebekah E Prutsman,SENIOR HIGH COUNSELO,111719.10,0.00,3096.65,29945.74,114815.75,,144761.49,2016,,San Bernardino City Unified,""
Patrick J Mills,ATHLETIC DIRECTOR,110204.29,0.00,4194.40,29875.83,114398.69,,144274.52,2016,,San Bernardino City Unified,""
Vicente T Montojo,APPLICATIONS ARCHITE,112741.92,242.52,0.00,31283.64,112984.44,,144268.08,2016,,San Bernardino City Unified,""
Persida Torres,VICE PRINCIPAL-HIGH,117895.21,0.00,0.00,26252.12,117895.21,,144147.33,2016,,San Bernardino City Unified,""
Stephen Barkley,SENIOR HIGH COUNSELO,110538.06,0.00,3598.28,29850.97,114136.34,,143987.31,2016,,San Bernardino City Unified,""
Stacy M Martinez,PRINCIPAL-ELEMENTARY,111238.53,0.00,2719.60,29914.50,113958.13,,143872.63,2016,,San Bernardino City Unified,""
Cynthia D Nicolaisen,PRINCIPAL - ELEMENTA,111238.53,0.00,2674.60,29914.50,113913.13,,143827.63,2016,,San Bernardino City Unified,""
Kathy L Mazzulla,SPEECH THERAPIST,101225.26,0.00,15135.80,27425.68,116361.06,,143786.74,2016,,San Bernardino City Unified,""
Krista L Richardson,PROGRAM SPECIALIST-T,113293.50,0.00,4151.60,26068.04,117445.10,,143513.14,2016,,San Bernardino City Unified,""
Santford Summers,SENIOR HIGH COUNSELO,95816.38,0.00,17784.54,29764.95,113600.92,,143365.87,2016,,San Bernardino City Unified,""
Julie A Christenson,SENIOR HIGH COUNSELO,112930.11,0.00,4335.43,26081.47,117265.54,,143347.01,2016,,San Bernardino City Unified,""
Angelica M Hurtado,CERTIFICATED CONTRAC,111292.68,0.00,3465.70,28377.06,114758.38,,143135.44,2016,,San Bernardino City Unified,""
Tamika R Casey,PROGRAM SPECIALIST,113053.47,0.00,201.41,29755.78,113254.88,,143010.66,2016,,San Bernardino City Unified,""
Jaime Esteves,PRINCIPAL - ELEMENTA,114103.69,0.00,2674.60,26101.48,116778.29,,142879.77,2016,,San Bernardino City Unified,""
Matthew P Rogers,PROGRAM SPECIALIST,113053.47,0.00,0.00,29731.48,113053.47,,142784.95,2016,,San Bernardino City Unified,""
Lorinda Ordaz,PROGRAM SPECIALIST,116064.74,0.00,750.78,25930.71,116815.52,,142746.23,2016,,San Bernardino City Unified,""
David Juarez,PRINCIPAL - ELEMENTA,123167.11,0.00,3377.70,16092.36,126544.81,,142637.17,2016,,San Bernardino City Unified,""
Grace Monroe,PRINCIPAL - ELEMENTA,113078.34,0.00,3383.60,25959.27,116461.94,,142421.21,2016,,San Bernardino City Unified,""
Susan A Keidel,ASSISTANT DIRECTOR A,112209.27,0.00,450.00,29760.46,112659.27,,142419.73,2016,,San Bernardino City Unified,""
Richard A Imbriani,ATHLETIC DIRECTOR,112656.47,0.00,0.00,29734.24,112656.47,,142390.71,2016,,San Bernardino City Unified,""
Brenda S Freshwater,PROGRAM SPECIALIST,116064.74,0.00,342.06,25951.67,116406.80,,142358.47,2016,,San Bernardino City Unified,""
Ellie M Legarda,PROGRAM SPECIALIST,111703.17,0.00,715.76,29592.55,112418.93,,142011.48,2016,,San Bernardino City Unified,""
Shawna L Hoover,PROGRAM SPECIALIST,116064.74,0.00,0.00,25911.74,116064.74,,141976.48,2016,,San Bernardino City Unified,""
Claudia L Newton,ADMN COACH OF INSTRU,112209.23,0.00,0.00,29760.46,112209.23,,141969.69,2016,,San Bernardino City Unified,""
Samer Alzubaidi,CLASSIFIED SEMI-MONT,105099.20,0.00,9134.80,27618.57,114234.00,,141852.57,2016,,San Bernardino City Unified,""
Matthew P Howell,ATHLETIC DIRECTOR,112900.07,0.00,0.00,28890.41,112900.07,,141790.48,2016,,San Bernardino City Unified,""
Hershey E Mc Chesney,ADMN COACH OF INSTRU,112209.23,0.00,621.00,28898.92,112830.23,,141729.15,2016,,San Bernardino City Unified,""
Jacquelin A Patrick,PSYCHOLOGIST,115535.23,0.00,280.00,25858.52,115815.23,,141673.75,2016,,San Bernardino City Unified,""
Rebecca A Harper,HEARING PANEL MEMBER,115745.64,0.00,0.00,25900.96,115745.64,,141646.60,2016,,San Bernardino City Unified,""
Diane Holly-Geary,PROGRAM SPECIALIST,118576.90,0.00,6034.00,16993.37,124610.90,,141604.27,2016,,San Bernardino City Unified,""
Kevin R Phillippi,ELEM TEACHER,114861.17,0.00,671.78,25733.78,115532.95,,141266.73,2016,,San Bernardino City Unified,""
Mario N Martinez,VICE PRINCIPAL-MIDDL,112209.23,0.00,0.00,28898.92,112209.23,,141108.15,2016,,San Bernardino City Unified,""
Ryan T Rubio,PRINCIPAL - ELEMENTA,123167.11,0.00,2948.70,14666.30,126115.81,,140782.11,2016,,San Bernardino City Unified,""
Carmen E Quinn-Okoh,PAR CONSULTING TEACH,116064.74,0.00,278.80,24430.91,116343.54,,140774.45,2016,,San Bernardino City Unified,""
David L Portz,PROGRAM SPECIALIST,115825.24,0.00,8121.41,16763.59,123946.65,,140710.24,2016,,San Bernardino City Unified,""
Teresa Olivares,COORDINATOR YRS,123682.21,0.00,852.00,15862.61,124534.21,,140396.82,2016,,San Bernardino City Unified,""
Patricia A Robertson,PROGRAM SPECIALIST-Y,114504.55,0.00,55.76,25750.83,114560.31,,140311.14,2016,,San Bernardino City Unified,""
Crecia Sims,PRINCIPAL - ELEMENTA,111238.53,0.00,3169.60,25749.77,114408.13,,140157.90,2016,,San Bernardino City Unified,""
Pedro G Llamas,MIDDLE SCHOOL TEACHE,92334.25,0.00,31589.31,16167.44,123923.56,,140091.00,2016,,San Bernardino City Unified,""
Gabriel Diaz,VICE PRINCIPAL-MIDDL,109861.63,0.00,0.00,29465.11,109861.63,,139326.74,2016,,San Bernardino City Unified,""
Gary Mckinnon,VICE PRINCIPAL-MIDDL,109861.63,0.00,0.00,29465.11,109861.63,,139326.74,2016,,San Bernardino City Unified,""
