Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shelley Adams,Superintendent,186892.00,0.00,13868.00,34916.07,200760.00,,235676.07,2017,,Baldy View ROP,""
Forest Derenzo,Assistant Superintendent,153600.00,0.00,13231.00,36062.86,166831.00,,202893.86,2017,,Baldy View ROP,""
Dora Edney,Director Of Development And Public Relations,134777.00,0.00,10902.00,35668.59,145679.00,,181347.59,2017,,Baldy View ROP,""
Carla Roberts,Director Of Business Services,134776.00,0.00,9902.00,21129.71,144678.00,,165807.71,2017,,Baldy View ROP,""
Crystal Whitley,Coordinator,115733.00,0.00,9640.00,27325.58,125373.00,,152698.58,2017,,Baldy View ROP,""
Michael Moore,Administrative Services,107108.00,0.00,8022.00,25870.82,115130.00,,141000.82,2017,,Baldy View ROP,""
Roseanne Redfearn,Coordinator,103980.00,0.00,8586.00,25440.76,112566.00,,138006.76,2017,,Baldy View ROP,""
Christine Pendergraph,Special Projects/Grant,101705.00,0.00,7006.00,9779.55,108711.00,,118490.55,2017,,Baldy View ROP,""
Jessica Garcia,Certificated Hourly,81930.00,0.00,4737.00,23138.20,86667.00,,109805.20,2017,,Baldy View ROP,""
Hesham Diab,Program Specialist-Curriculum Development,76619.00,0.00,5267.00,25078.61,81886.00,,106964.61,2017,,Baldy View ROP,""
Sameh Abdelmalek,Certificated Hourly,75934.00,0.00,5083.00,24909.77,81017.00,,105926.77,2017,,Baldy View ROP,""
Sally Mahmoud,Certificated Hourly,74007.00,0.00,1903.00,19444.44,75910.00,,95354.44,2017,,Baldy View ROP,""
James Londagin,Certificated Hourly,65891.00,0.00,4468.00,23554.49,70359.00,,93913.49,2017,,Baldy View ROP,""
Shawneece Coyle,Program Specialist-Curriculum Development,65386.00,0.00,4123.00,21864.23,69509.00,,91373.23,2017,,Baldy View ROP,""
Susan Sliney,Certificated Hourly,62909.00,0.00,4304.00,23090.43,67213.00,,90303.43,2017,,Baldy View ROP,""
Mary Martinez,Student Records Specialist,63192.00,511.00,4423.00,19162.53,68126.00,,87288.53,2017,,Baldy View ROP,""
Brianne Mcknight,Business Services Technician,57726.00,293.00,3936.00,23435.47,61955.00,,85390.47,2017,,Baldy View ROP,""
Lorraine Avalos,Certificated Hourly,58998.00,0.00,3470.00,22543.08,62468.00,,85011.08,2017,,Baldy View ROP,""
Terry Henson,Certificated Contract,56477.00,0.00,3810.00,22180.11,60287.00,,82467.11,2017,,Baldy View ROP,""
Joshua Behnke,Fiscal Analyst,57112.00,1044.00,4891.00,18448.08,63047.00,,81495.08,2017,,Baldy View ROP,""
Leticia Castor,Classified Contract,59034.00,0.00,3707.00,15699.39,62741.00,,78440.39,2017,,Baldy View ROP,""
Sigrid Williams,Program Specialist-Curriculum Development,55109.00,0.00,4880.00,18303.24,59989.00,,78292.24,2017,,Baldy View ROP,""
Elizabeth Mcgraw,Certificated Hourly,58078.00,0.00,4311.00,15777.58,62389.00,,78166.58,2017,,Baldy View ROP,""
Gerald Jo,Certificated Hourly,52502.00,0.00,3460.00,21404.01,55962.00,,77366.01,2017,,Baldy View ROP,""
Derrick Williams,Certificated Hourly,51808.00,0.00,2959.00,21298.94,54767.00,,76065.94,2017,,Baldy View ROP,""
Cassandra Ellis-Woodson,Certificated Contract,52842.00,0.00,1696.00,19860.17,54538.00,,74398.17,2017,,Baldy View ROP,""
Arturo Holguin,Student Services Specialist,48348.00,556.00,3328.00,21511.74,52232.00,,73743.74,2017,,Baldy View ROP,""
Diana Neal,Financial Aid Specialist,49680.00,313.00,4232.00,16724.50,54225.00,,70949.50,2017,,Baldy View ROP,""
Kathleen Sixsmith,Certificated Hourly,57616.00,0.00,4431.00,7639.11,62047.00,,69686.11,2017,,Baldy View ROP,""
Sean Pravica,Marketing And Public Relations,48396.00,738.00,4049.00,14688.44,53183.00,,67871.44,2017,,Baldy View ROP,""
Antonia Walters,Administrative Assistant,48174.00,764.00,3327.00,11887.62,52265.00,,64152.62,2017,,Baldy View ROP,""
Blanca Quintal,Senior Accounting Assistant,39871.00,215.00,3068.00,20274.10,43154.00,,63428.10,2017,,Baldy View ROP,""
Edward Rubalcava,Warehouse/Maintenance,43254.00,731.00,2951.00,13940.41,46936.00,,60876.41,2017,,Baldy View ROP,""
Lisa Fears Hackett,Coordinator,38160.00,0.00,7688.00,13891.66,45848.00,,59739.66,2017,,Baldy View ROP,""
Joseph Nash,Certificated Contract,43053.00,0.00,2352.00,14058.11,45405.00,,59463.11,2017,,Baldy View ROP,""
Evangelina Lliles,Personnel Services Technician,36577.00,308.00,3081.00,19484.30,39966.00,,59450.30,2017,,Baldy View ROP,""
James Kennedy,Certificated Hourly,43879.00,0.00,2477.00,13083.16,46356.00,,59439.16,2017,,Baldy View ROP,""
Tom Pham,Computer Support Specialist,39111.00,683.00,5558.00,12659.64,45352.00,,58011.64,2017,,Baldy View ROP,""
Michael Garcia,Certificated Hourly,45288.00,0.00,2603.00,7878.98,47891.00,,55769.98,2017,,Baldy View ROP,""
Estela Viernez,Educational Services,30935.00,469.00,2651.00,19697.36,34055.00,,53752.36,2017,,Baldy View ROP,""
Anne Treglia,Program Specialist,44046.00,0.00,602.00,8792.27,44648.00,,53440.27,2017,,Baldy View ROP,""
Esteban Perez,Certificated Hourly,36459.00,0.00,2346.00,14599.00,38805.00,,53404.00,2017,,Baldy View ROP,""
Julianne Baun,Certificated Hourly,42606.00,0.00,3037.00,5928.36,45643.00,,51571.36,2017,,Baldy View ROP,""
Janet Perez,Personnel Services Specialist,30197.00,1072.00,4401.00,13887.33,35670.00,,49557.33,2017,,Baldy View ROP,""
Corey Lynch,Certificated Hourly,33259.00,0.00,1028.00,15047.70,34287.00,,49334.70,2017,,Baldy View ROP,""
Robin Purcell,Certificated Hourly,40378.00,0.00,2278.00,6521.09,42656.00,,49177.09,2017,,Baldy View ROP,""
Julia Davis,Educational Services Assistant,32573.00,621.00,3668.00,10414.03,36862.00,,47276.03,2017,,Baldy View ROP,""
Tracy Armas,Account Clerk,30421.00,0.00,1493.00,11184.53,31914.00,,43098.53,2017,,Baldy View ROP,""
Marion Vories,Educational Services Assistant,27249.00,647.00,3113.00,8798.78,31009.00,,39807.78,2017,,Baldy View ROP,""
Patricia Dodd,Certificated Hourly,31540.00,0.00,0.00,4231.20,31540.00,,35771.20,2017,,Baldy View ROP,""
Kathy Holguin,Certificated Hourly,28521.00,0.00,1757.00,4868.83,30278.00,,35146.83,2017,,Baldy View ROP,""
Kimberly Hansen,Certificated Hourly,28342.00,0.00,2111.00,3898.77,30453.00,,34351.77,2017,,Baldy View ROP,""
Carolina Vasquez,Certificated Hourly,23777.00,0.00,2738.00,7533.02,26515.00,,34048.02,2017,,Baldy View ROP,""
Kathryn Carlos,Lead Preschool Teacher,19914.00,0.00,1387.00,11377.81,21301.00,,32678.81,2017,,Baldy View ROP,""
Kevin Sells,Certificated Contract,25723.00,0.00,1635.00,3403.28,27358.00,,30761.28,2017,,Baldy View ROP,""
Tom Evans,Certificated Contract,25203.00,0.00,1595.00,3490.16,26798.00,,30288.16,2017,,Baldy View ROP,""
Jeanette Juarez,Certificated Contract,23309.00,0.00,1257.00,3096.88,24566.00,,27662.88,2017,,Baldy View ROP,""
Marylou Rodriguez,Preschool Teacher,16701.00,0.00,1165.00,9063.05,17866.00,,26929.05,2017,,Baldy View ROP,""
Brandon Heine,Certificated Hourly,17420.00,0.00,1739.00,7572.71,19159.00,,26731.71,2017,,Baldy View ROP,""
Lisa Porter,Director Of Personnel Services,20721.00,0.00,120.00,5618.19,20841.00,,26459.19,2017,,Baldy View ROP,""
John Mcnicoll,Certificated Contract,22240.00,0.00,1130.00,3081.70,23370.00,,26451.70,2017,,Baldy View ROP,""
Maher Tawfik,Certificated Hourly,20170.00,0.00,2001.00,4061.85,22171.00,,26232.85,2017,,Baldy View ROP,""
Eric Mensen,Certificated Contract,21777.00,0.00,1252.00,2891.47,23029.00,,25920.47,2017,,Baldy View ROP,""
Deanna Aguirre,Child Care,14090.00,0.00,915.00,10274.89,15005.00,,25279.89,2017,,Baldy View ROP,""
Patricia Campbell,Certificated Hourly,15616.00,0.00,1719.00,6763.55,17335.00,,24098.55,2017,,Baldy View ROP,""
Anna Jarrell,Certificated Hourly,20150.00,0.00,986.00,2757.32,21136.00,,23893.32,2017,,Baldy View ROP,""
Andrea Johnston,Marketing And Recruitment,16611.00,0.00,0.00,6179.92,16611.00,,22790.92,2017,,Baldy View ROP,""
Jessica Carter,Certificated Hourly,11629.00,0.00,1709.00,9363.94,13338.00,,22701.94,2017,,Baldy View ROP,""
Carlos Hinostroza,Certificated Hourly,16660.00,0.00,1888.00,3905.67,18548.00,,22453.67,2017,,Baldy View ROP,""
Derek Scott,Certificated Hourly,18612.00,0.00,1140.00,2553.25,19752.00,,22305.25,2017,,Baldy View ROP,""
Erica Madrigal,Instructional Assistant,10340.00,0.00,705.00,9604.27,11045.00,,20649.27,2017,,Baldy View ROP,""
Reyes Vazquez,Certificated Hourly,16295.00,0.00,1027.00,2145.09,17322.00,,19467.09,2017,,Baldy View ROP,""
Suor Ngin,Administrative Services,14009.00,0.00,0.00,5376.70,14009.00,,19385.70,2017,,Baldy View ROP,""
Lonzie Johnson,Certificated Hourly,14867.00,0.00,1679.00,2705.74,16546.00,,19251.74,2017,,Baldy View ROP,""
Scott Walker,Program Specialist-Curriculum Development,15465.00,0.00,0.00,3611.65,15465.00,,19076.65,2017,,Baldy View ROP,""
Teresa Tyler,Certificated Contract,14991.00,0.00,1603.00,2018.11,16594.00,,18612.11,2017,,Baldy View ROP,""
Jeffrey Ellingsen,Certificated Hourly,17819.00,0.00,288.00,0.00,18107.00,,18107.00,2017,,Baldy View ROP,""
Carol Gallegos,Certificated Hourly,14470.00,0.00,0.00,3455.02,14470.00,,17925.02,2017,,Baldy View ROP,""
Dennis Sliney,Certificated Hourly,14933.00,0.00,0.00,2618.23,14933.00,,17551.23,2017,,Baldy View ROP,""
David Rowcliffe,Certificated Hourly,15003.00,0.00,491.00,2002.75,15494.00,,17496.75,2017,,Baldy View ROP,""
Keith Garwick,Certificated Hourly,14563.00,0.00,435.00,2353.42,14998.00,,17351.42,2017,,Baldy View ROP,""
Michael Leese,Certificated Hourly,14447.00,0.00,431.00,1968.73,14878.00,,16846.73,2017,,Baldy View ROP,""
Amy Askar,Hr Technician,9541.00,427.00,0.00,5209.68,9968.00,,15177.68,2017,,Baldy View ROP,""
Joneane Davis,Certificated Hourly,14967.00,0.00,0.00,0.00,14967.00,,14967.00,2017,,Baldy View ROP,""
Richard Sander,Certificated Hourly,14100.00,0.00,0.00,705.57,14100.00,,14805.57,2017,,Baldy View ROP,""
Ronald Sanchez,Certificated Contract,12445.00,0.00,0.00,2046.60,12445.00,,14491.60,2017,,Baldy View ROP,""
Raymond Gordon Jr,Certificated Contract,11204.00,0.00,848.00,1245.24,12052.00,,13297.24,2017,,Baldy View ROP,""
Ronald Stewart,Certificated Hourly,9601.00,0.00,659.00,0.00,10260.00,,10260.00,2017,,Baldy View ROP,""
Scott Snedeker,Certificated Hourly,8557.00,0.00,538.00,1162.56,9095.00,,10257.56,2017,,Baldy View ROP,""
Diana Cansino,Marketing And Public Relations Assistant,1451.00,0.00,1747.00,6964.50,3198.00,,10162.50,2017,,Baldy View ROP,""
Brent Gilson,Certificated Hourly,8265.00,0.00,0.00,1192.69,8265.00,,9457.69,2017,,Baldy View ROP,""
Victor Yuan,Certificated Hourly,5898.00,0.00,0.00,2316.16,5898.00,,8214.16,2017,,Baldy View ROP,""
Jimmy Morin,Certificated Hourly,7811.00,0.00,0.00,0.00,7811.00,,7811.00,2017,,Baldy View ROP,""
Jeffery Schuld,Certificated Hourly,6203.00,0.00,683.00,836.67,6886.00,,7722.67,2017,,Baldy View ROP,""
Kim Carrillo,Educational Services,5627.00,0.00,0.00,2073.90,5627.00,,7700.90,2017,,Baldy View ROP,""
Clemente Bustos,Certificated Hourly,6727.00,0.00,0.00,874.25,6727.00,,7601.25,2017,,Baldy View ROP,""
Bruno Martinez,Certificated Hourly,6650.00,0.00,0.00,861.59,6650.00,,7511.59,2017,,Baldy View ROP,""
Steven Hall,Certificated Contract,6897.00,0.00,0.00,0.00,6897.00,,6897.00,2017,,Baldy View ROP,""
Kelly Binks,Certificated Hourly,6144.00,0.00,0.00,0.00,6144.00,,6144.00,2017,,Baldy View ROP,""
Peggy Lynn,Certificated Contract,4504.00,0.00,1020.00,574.85,5524.00,,6098.85,2017,,Baldy View ROP,""
Jose Ferreira,Certificated Hourly,4226.00,0.00,789.00,531.68,5015.00,,5546.68,2017,,Baldy View ROP,""
Yousef Zakarni,Certificated Contract,4433.00,0.00,0.00,639.64,4433.00,,5072.64,2017,,Baldy View ROP,""
Michael Barilla,Certificated Contract,4343.00,0.00,0.00,588.69,4343.00,,4931.69,2017,,Baldy View ROP,""
Philip Tarshis,Certificated Hourly,4701.00,0.00,0.00,0.00,4701.00,,4701.00,2017,,Baldy View ROP,""
Duane Schmaltz,Certificated Contract,2462.00,0.00,136.00,1494.69,2598.00,,4092.69,2017,,Baldy View ROP,""
David Buchanan,Campus Supervisor,3221.00,0.00,0.00,480.15,3221.00,,3701.15,2017,,Baldy View ROP,""
Andrei Alexandrescu,Certificated Hourly,3094.00,0.00,0.00,0.00,3094.00,,3094.00,2017,,Baldy View ROP,""
Carole Millikan,Certificated Hourly,3051.00,0.00,0.00,0.00,3051.00,,3051.00,2017,,Baldy View ROP,""
David Nemer,Classified Contract,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2017,,Baldy View ROP,""
Charles Uhalley,Commission Board,0.00,0.00,2760.00,0.00,2760.00,,2760.00,2017,,Baldy View ROP,""
Sylvia Orozco,Classified Contract,0.00,0.00,2640.00,0.00,2640.00,,2640.00,2017,,Baldy View ROP,""
Dessa D'Aquila,Certificated Hourly,1714.00,0.00,576.00,215.61,2290.00,,2505.61,2017,,Baldy View ROP,""
Rena Hagthrop,Certificated Hourly,2359.00,0.00,0.00,0.00,2359.00,,2359.00,2017,,Baldy View ROP,""
Jeffrey Bertotti,Certificated Hourly,2316.00,0.00,0.00,0.00,2316.00,,2316.00,2017,,Baldy View ROP,""
Phillip Lenz,Commission Board,0.00,0.00,2160.00,0.00,2160.00,,2160.00,2017,,Baldy View ROP,""
Tracy Ornelas,Test Proctor,2151.00,0.00,0.00,0.00,2151.00,,2151.00,2017,,Baldy View ROP,""
James Schickel,Certificated Hourly,1821.00,0.00,0.00,262.69,1821.00,,2083.69,2017,,Baldy View ROP,""
Donald Dellario,Certificated Hourly,1436.00,0.00,0.00,207.21,1436.00,,1643.21,2017,,Baldy View ROP,""
Adelina Lang,Marketing And Public Relations Assistant,1238.00,0.00,0.00,0.00,1238.00,,1238.00,2017,,Baldy View ROP,""
Daniel Gipson,Certificated Hourly,943.00,0.00,0.00,136.13,943.00,,1079.13,2017,,Baldy View ROP,""
Sandra Lopez,Classified Hourly,560.00,0.00,0.00,77.77,560.00,,637.77,2017,,Baldy View ROP,""
Jack Young,Commission Board,0.00,0.00,480.00,0.00,480.00,,480.00,2017,,Baldy View ROP,""
Robert Martinez,Certificated Hourly,0.00,0.00,223.00,0.00,223.00,,223.00,2017,,Baldy View ROP,""
Mario Guerra,Certificated Contract,0.00,0.00,147.00,12.13,147.00,,159.13,2017,,Baldy View ROP,""
Mia Mccarthy,Certificated Hourly,85.00,0.00,0.00,12.33,85.00,,97.33,2017,,Baldy View ROP,""
Sandy Luna,Certificated Hourly,85.00,0.00,0.00,10.75,85.00,,95.75,2017,,Baldy View ROP,""
