Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Nguyen-Hernandez,Superintendent,180489.85,0.00,28281.22,39747.19,208771.07,,248518.26,2017,,Adelanto Elementary,""
Ajay Mohindra,Chief Business Official,169410.64,0.00,6100.00,56138.83,175510.64,,231649.47,2017,,Adelanto Elementary,""
Edwin Gomez,Superintendent-Terminated,131670.60,0.00,55586.22,17485.18,187256.82,,204742.00,2017,,Adelanto Elementary,""
Elizabeth Bartholomew,Director Of Child Welfare &,141915.08,0.00,0.00,34587.65,141915.08,,176502.73,2017,,Adelanto Elementary,""
Jayson Davies,Certified Occupation,135814.14,0.00,6109.44,33652.39,141923.58,,175575.97,2017,,Adelanto Elementary,""
Julie Hirst,Principal,139814.21,0.00,0.00,34080.35,139814.21,,173894.56,2017,,Adelanto Elementary,""
Victoria Chavez,Principal,137314.25,0.00,0.00,33968.28,137314.25,,171282.53,2017,,Adelanto Elementary,""
Jennifer Johnson,Director Of Special Ed,133381.85,0.00,0.00,33162.41,133381.85,,166544.26,2017,,Adelanto Elementary,""
Kathryn Youskievicz,Principal,130256.27,0.00,0.00,33022.26,130256.27,,163278.53,2017,,Adelanto Elementary,""
Laura Ramos,Principal (Termed),133663.87,0.00,6999.96,19787.42,140663.83,,160451.25,2017,,Adelanto Elementary,""
Frances Watkins,Teacher - Sdc,128134.05,0.00,0.00,31958.76,128134.05,,160092.81,2017,,Adelanto Elementary,""
Sandra Loudermilk,Principal,124345.46,0.00,0.00,32009.19,124345.46,,156354.65,2017,,Adelanto Elementary,""
Ramon Rizo,Principal,124345.46,0.00,0.00,32009.19,124345.46,,156354.65,2017,,Adelanto Elementary,""
Carol Coburn,Principal,123235.00,0.00,0.00,32083.14,123235.00,,155318.14,2017,,Adelanto Elementary,""
Sherelle Crawford,Principal,122353.15,0.00,0.00,31775.49,122353.15,,154128.64,2017,,Adelanto Elementary,""
Angelique Jolly,Teacher Middle School,111409.59,0.00,8149.87,31259.28,119559.46,,150818.74,2017,,Adelanto Elementary,""
Abby Parana,Certified Occupation,116372.42,0.00,0.00,32613.88,116372.42,,148986.30,2017,,Adelanto Elementary,""
Kristen Cooper,Principal,117537.00,0.00,0.00,31320.21,117537.00,,148857.21,2017,,Adelanto Elementary,""
Angela Burnell,School Psychologist,117602.11,0.00,0.00,31116.75,117602.11,,148718.86,2017,,Adelanto Elementary,""
Mina Blazy,Principal,117537.00,0.00,0.00,31098.51,117537.00,,148635.51,2017,,Adelanto Elementary,""
Richard Upshaw,Principal,121377.33,0.00,6999.96,18163.19,128377.29,,146540.48,2017,,Adelanto Elementary,""
Mary Kosch-Cowan,Teacher Elementary,109526.84,0.00,5852.51,30690.11,115379.35,,146069.46,2017,,Adelanto Elementary,""
Jeffrey Steenerson,Teacher Elementary,113378.17,0.00,1863.90,30253.92,115242.07,,145495.99,2017,,Adelanto Elementary,""
Deborah Bowers,Principal,113383.56,0.00,0.00,30764.07,113383.56,,144147.63,2017,,Adelanto Elementary,""
Raymond Race,Teacher Middle School,111434.07,0.00,1312.42,30336.71,112746.49,,143083.20,2017,,Adelanto Elementary,""
Kevin Kassel,Teacher Elementary,110198.94,0.00,2365.43,30282.57,112564.37,,142846.94,2017,,Adelanto Elementary,""
Linda Laymon,Teacher Elementary,107433.71,0.00,3500.00,30158.81,110933.71,,141092.52,2017,,Adelanto Elementary,""
Rosa Self,Teacher Elementary,109982.23,0.00,280.03,30674.95,110262.26,,140937.21,2017,,Adelanto Elementary,""
Dora Saldivar Juarez,Assistant Principal,110404.01,0.00,0.00,30333.37,110404.01,,140737.38,2017,,Adelanto Elementary,""
Kelly Balaski,Teacher Elementary,109900.12,0.00,626.72,30078.25,110526.84,,140605.09,2017,,Adelanto Elementary,""
Ruth Oliver,Teacher Elementary,110297.63,0.00,460.88,29632.92,110758.51,,140391.43,2017,,Adelanto Elementary,""
Bernard Frye,Teacher Middle School,100223.20,0.00,10000.28,29956.83,110223.48,,140180.31,2017,,Adelanto Elementary,""
Karen Flora,Teacher Elementary,110400.64,0.00,126.25,29626.88,110526.89,,140153.77,2017,,Adelanto Elementary,""
Marie-Ange Adams,Teacher Elementary,110096.20,0.00,0.00,29940.38,110096.20,,140036.58,2017,,Adelanto Elementary,""
Ruben Franco,Teacher Elementary,109082.65,0.00,615.00,29902.64,109697.65,,139600.29,2017,,Adelanto Elementary,""
Louisa Holman,Teacher Elementary,108537.30,0.00,1019.25,29963.95,109556.55,,139520.50,2017,,Adelanto Elementary,""
Douglas Walker,Teacher Middle School,106338.86,0.00,3229.76,29899.19,109568.62,,139467.81,2017,,Adelanto Elementary,""
Mary Jayne Mulligan,Teacher Elementary,109849.05,0.00,0.00,29524.56,109849.05,,139373.61,2017,,Adelanto Elementary,""
Ronald Stine,Teacher Middle School,102676.59,0.00,6777.90,29870.33,109454.49,,139324.82,2017,,Adelanto Elementary,""
Matthew Latomme,Teacher Middle School,107290.41,0.00,2135.28,29875.17,109425.69,,139300.86,2017,,Adelanto Elementary,""
