Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronda Tremblay,Superintendent,125630.00,0.00,0.00,26199.00,125630.00,,151829.00,2017,,Baker Valley Unified,""
Bryan Verley,CBO,82594.00,0.00,0.00,26597.00,82594.00,,109191.00,2017,,Baker Valley Unified,""
Paul Bachman,Teacher,74394.00,0.00,5010.00,23123.00,79404.00,,102527.00,2017,,Baker Valley Unified,""
Brandi Packer,Teacher,67381.00,0.00,5000.00,19192.00,72381.00,,91573.00,2017,,Baker Valley Unified,""
Eric Gold,Teacher,64386.00,0.00,3955.00,23114.00,68341.00,,91455.00,2017,,Baker Valley Unified,""
Helen Knight,Teacher,67381.00,0.00,0.00,23171.00,67381.00,,90552.00,2017,,Baker Valley Unified,""
Yolanda De Leon,Admin.Assistant,67992.00,0.00,0.00,21344.00,67992.00,,89336.00,2017,,Baker Valley Unified,""
Priya Darbari,Teacher,64386.00,0.00,1010.00,22228.00,65396.00,,87624.00,2017,,Baker Valley Unified,""
Jefferey Tuckness,Teacher,59267.00,0.00,4800.00,17661.00,64067.00,,81728.00,2017,,Baker Valley Unified,""
Alan Acosta,Teacher,55865.00,0.00,3020.00,17233.00,58885.00,,76118.00,2017,,Baker Valley Unified,""
Kristy Chambers,Teacher,54237.00,0.00,3370.00,17028.00,57607.00,,74635.00,2017,,Baker Valley Unified,""
Rocio Farias,Teacher,52658.00,0.00,3195.00,16829.00,55853.00,,72682.00,2017,,Baker Valley Unified,""
Tina Delgadillo,Teacher,52658.00,0.00,2205.00,16829.00,54863.00,,71692.00,2017,,Baker Valley Unified,""
Jay Michalsky,Teacher,52658.00,0.00,735.00,16041.00,53393.00,,69434.00,2017,,Baker Valley Unified,""
Jesse Jenkins,Maintenance Worker,47231.00,0.00,0.00,20853.00,47231.00,,68084.00,2017,,Baker Valley Unified,""
Vincent Dupuis,Custodian,41226.00,158.00,0.00,18323.00,41384.00,,59707.00,2017,,Baker Valley Unified,""
Maribel Munoz,Clerk Typist II,33457.00,0.00,0.00,18681.00,33457.00,,52138.00,2017,,Baker Valley Unified,""
Tom Mitchell,Utility Worker,32970.00,0.00,0.00,18343.00,32970.00,,51313.00,2017,,Baker Valley Unified,""
Janell Mora,Bud Driver - Acct.Tech,35400.00,0.00,0.00,15204.00,35400.00,,50604.00,2017,,Baker Valley Unified,""
Leslie Goodman,Instructional Asst.,25867.00,0.00,0.00,13887.00,25867.00,,39754.00,2017,,Baker Valley Unified,""
Diana Romo,Account Clerk II (PT),6609.00,0.00,0.00,0.00,6609.00,,6609.00,2017,,Baker Valley Unified,""
