Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TSUBOTA, ALAN M",PRINCIPAL-ELEMENTARY,93912.96,0.00,0.00,16644.83,93912.96,,110557.79,2012,,Trona Joint Unified,""
"SOTO, RUTH S",COUNSELOR,86129.04,0.00,0.00,17392.11,86129.04,,103521.15,2012,,Trona Joint Unified,""
"BRUBAKER, SHERLYN L",TEACHER-ELEMENTARY,74585.20,0.00,0.00,16680.72,74585.20,,91265.92,2012,,Trona Joint Unified,""
"MATTIS, CATHY M",CERTIFICATED,74585.20,0.00,0.00,16604.79,74585.20,,91189.99,2012,,Trona Joint Unified,""
"SCHMIDT, KENT A",TEACHER-ELEMENTARY,74585.20,0.00,0.00,16604.70,74585.20,,91189.90,2012,,Trona Joint Unified,""
"KIRKENDOLL, KAREN",TEACHER-ELEMENTARY,74585.20,0.00,0.00,16604.70,74585.20,,91189.90,2012,,Trona Joint Unified,""
"MCDANIEL, CAROLYN A",TEACHER-HIGH SCHOOL,74585.20,0.00,0.00,16604.70,74585.20,,91189.90,2012,,Trona Joint Unified,""
"MELENDY-ZAHN, ALFRED",TEACHER-HIGH SCHOOL-,74585.20,0.00,0.00,16604.70,74585.20,,91189.90,2012,,Trona Joint Unified,""
"MOSCHITTO, SANTO J",TEACHER-ELEMENTARY,74585.20,0.00,0.00,16604.70,74585.20,,91189.90,2012,,Trona Joint Unified,""
"WILHELM, MARY E",TEACHER-HIGH SCHOOL,74585.20,0.00,0.00,16603.59,74585.20,,91188.79,2012,,Trona Joint Unified,""
"MCGIRR, RANDEL W",TEACHER-ELEMENTARY,74585.20,0.00,0.00,16601.28,74585.20,,91186.48,2012,,Trona Joint Unified,""
"MAY, CAROL I",TEACHER-HIGH SCHOOL,73720.00,0.00,0.00,16612.74,73720.00,,90332.74,2012,,Trona Joint Unified,""
"GOINS, MARK W",MOT FOREMAN,71468.04,0.00,0.00,18299.32,71468.04,,89767.36,2012,,Trona Joint Unified,""
"DAUGHERTY, CINDY",TEACHER-HIGH SCHOOL,71890.70,0.00,0.00,16461.86,71890.70,,88352.56,2012,,Trona Joint Unified,""
"RAFF, CHARLES A",CERTIFICATED,70000.00,0.00,0.00,12864.30,70000.00,,82864.30,2012,,Trona Joint Unified,""
"TSUBOTA, DEBORAH R",TEACHER-ELEMENTARY,65130.20,0.00,0.00,15876.37,65130.20,,81006.57,2012,,Trona Joint Unified,""
"STEINKE, MICHAEL J",TEACHER-HIGH SCHOOL,57641.60,0.00,0.00,15282.87,57641.60,,72924.47,2012,,Trona Joint Unified,""
"BRIDGES, CHERYL L",TEACHER-ELEMENTARY,55558.70,0.00,0.00,14910.09,55558.70,,70468.79,2012,,Trona Joint Unified,""
