Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cuauhtemoc Avila,Superintendent,254698.00,0.00,36264.00,57373.00,290962.00,,348335.00,2018,,Rialto Unified,""
Mohammad Islam,Assoc Supt-Business,194708.00,0.00,15022.00,83636.00,209730.00,,293366.00,2018,,Rialto Unified,""
Horace Mcduffie,Lead Strategic Agent,177342.00,0.00,18345.00,40915.00,195687.00,,236602.00,2018,,Rialto Unified,""
Kelly Bruce,Lead Innovation Agen,185851.00,0.00,4987.00,43107.00,190838.00,,233945.00,2018,,Rialto Unified,""
Edward D'Souza,"Lead Academic Agent,",164018.00,0.00,10835.00,40880.00,174853.00,,215733.00,2018,,Rialto Unified,""
Rhea Mciver Gibbs,Lead Personnel Agent,160015.00,0.00,3621.00,39113.00,163636.00,,202749.00,2018,,Rialto Unified,""
John Roach,Lead Academic Techno,158366.00,0.00,4252.00,39793.00,162618.00,,202411.00,2018,,Rialto Unified,""
Jasmin Valenzuela,"Lead Academic Agent,",160006.00,0.00,3121.00,39096.00,163127.00,,202223.00,2018,,Rialto Unified,""
Rhonda Kramer,Lead Personnel Agent,155755.00,0.00,3721.00,41122.00,159476.00,,200598.00,2018,,Rialto Unified,""
Angela Brantley,Lead Student Service,154538.00,0.00,4321.00,36923.00,158859.00,,195782.00,2018,,Rialto Unified,""
Derek Harris,Lead Risk Mgmt & Tra,149218.00,0.00,4321.00,39892.00,153539.00,,193431.00,2018,,Rialto Unified,""
Bridgette Ealy,Lead Special Service,148887.00,0.00,3552.00,37415.00,152439.00,,189854.00,2018,,Rialto Unified,""
Diane Romo,Lead Fiscal Services,147314.00,0.00,3121.00,39382.00,150435.00,,189817.00,2018,,Rialto Unified,""
Eva Serrato,"Academic Agent, Math",146338.00,0.00,3999.00,37004.00,150337.00,,187341.00,2018,,Rialto Unified,""
Elizabeth Curtiss,Academic Agent: Libe,144937.00,0.00,3999.00,36786.00,148936.00,,185722.00,2018,,Rialto Unified,""
Andres Luna,Principal-Continuati,135579.00,0.00,2546.00,42378.00,138125.00,,180503.00,2018,,Rialto Unified,""
Patricia Chavez,Senior High Principa,135088.00,0.00,9488.00,34917.00,144576.00,,179493.00,2018,,Rialto Unified,""
Arnie Ayala,Senior High Principa,139691.00,0.00,2733.00,35983.00,142424.00,,178407.00,2018,,Rialto Unified,""
Vince Rollins,Middle School Princi,127936.00,0.00,13777.00,35897.00,141713.00,,177610.00,2018,,Rialto Unified,""
Marina Madrid,Agent: English Learn,128888.00,0.00,9951.00,35783.00,138839.00,,174622.00,2018,,Rialto Unified,""
Eric Schessler,Sr. Hi. Asst. Princi,129086.00,0.00,9564.00,35544.00,138650.00,,174194.00,2018,,Rialto Unified,""
Gordon Leary,Chief Of Safety And,132535.00,0.00,2521.00,36806.00,135056.00,,171862.00,2018,,Rialto Unified,""
Carolyn Eide,Middle School Princi,134002.00,0.00,2595.00,35097.00,136597.00,,171694.00,2018,,Rialto Unified,""
Teresa Brown,Agent: Induction And,132314.00,0.00,2821.00,35143.00,135135.00,,170278.00,2018,,Rialto Unified,""
Fausat Rahman-Davies,Agent: Nutrition Ser,122893.00,0.00,9492.00,36310.00,132385.00,,168695.00,2018,,Rialto Unified,""
Carol Mehochko,Agent: Special Progr,130682.00,0.00,3721.00,33341.00,134403.00,,167744.00,2018,,Rialto Unified,""
Monte Stewart,Elementary Principal,124234.00,0.00,8344.00,34545.00,132578.00,,167123.00,2018,,Rialto Unified,""
Beth Ann Scantlebury,Chief Technology Off,127929.00,0.00,2521.00,36143.00,130450.00,,166593.00,2018,,Rialto Unified,""
Patricia Krizek,Agent: Early Educati,122438.00,0.00,9545.00,34245.00,131983.00,,166228.00,2018,,Rialto Unified,""
Armando Urteaga,Middle School Princi,128669.00,0.00,2595.00,34935.00,131264.00,,166199.00,2018,,Rialto Unified,""
Connie Richardson,Elementary Principal,128547.00,0.00,2404.00,34252.00,130951.00,,165203.00,2018,,Rialto Unified,""
Caroline Sweeney,Sr. Hi. Asst. Princi,119344.00,0.00,10881.00,34121.00,130225.00,,164346.00,2018,,Rialto Unified,""
Syeda Jafri,Agent: Communication,125525.00,0.00,3121.00,35627.00,128646.00,,164273.00,2018,,Rialto Unified,""
Mirna Bobadilla,Secondary Teacher,101746.00,0.00,27978.00,34256.00,129724.00,,163980.00,2018,,Rialto Unified,""
Margaret Simmons,Middle School Asst.,127395.00,0.00,2380.00,34075.00,129775.00,,163850.00,2018,,Rialto Unified,""
Daniel Distrola,Agent: Purchasing,125311.00,0.00,2521.00,35609.00,127832.00,,163441.00,2018,,Rialto Unified,""
Richard Endsley,"Coord., Information",125104.00,0.00,2411.00,35557.00,127515.00,,163072.00,2018,,Rialto Unified,""
Mitzi Moreland,Elementary Principal,120421.00,0.00,8268.00,34018.00,128689.00,,162707.00,2018,,Rialto Unified,""
Sylvia Braggs,Elementary Principal,125982.00,0.00,2404.00,34252.00,128386.00,,162638.00,2018,,Rialto Unified,""
Richard Batres,Middle School Asst.,122256.00,0.00,2380.00,37853.00,124636.00,,162489.00,2018,,Rialto Unified,""
Francisco Camacho Jr,Senior High Principa,125833.00,0.00,2581.00,33994.00,128414.00,,162408.00,2018,,Rialto Unified,""
Ihwa Chu,Agent: Facilities Pl,124105.00,0.00,2521.00,35507.00,126626.00,,162133.00,2018,,Rialto Unified,""
Enice Jackson,Sr. Hi. Asst. Princi,119344.00,0.00,8381.00,33761.00,127725.00,,161486.00,2018,,Rialto Unified,""
Eboni Kemp,Elementary Principal,118804.00,0.00,8345.00,33674.00,127149.00,,160823.00,2018,,Rialto Unified,""
Leslie Alexander,Agent: Maint. & Oper,122928.00,0.00,2511.00,35202.00,125439.00,,160641.00,2018,,Rialto Unified,""
Laura Dean,Secondary Teacher,95442.00,0.00,31532.00,33572.00,126974.00,,160546.00,2018,,Rialto Unified,""
Todd Harris,Sr. Hi. Asst. Princi,123947.00,0.00,2414.00,33562.00,126361.00,,159923.00,2018,,Rialto Unified,""
Rachel Rodriguez,Secondary Teacher,98140.00,0.00,28115.00,33404.00,126255.00,,159659.00,2018,,Rialto Unified,""
Adam Waggoner,Agent: Child Welfare,123439.00,0.00,2521.00,33494.00,125960.00,,159454.00,2018,,Rialto Unified,""
Alejandro Vara,Elementary Principal,123407.00,0.00,2404.00,33479.00,125811.00,,159290.00,2018,,Rialto Unified,""
Randall Kellmer,Home Hospital,102173.00,0.00,23439.00,33414.00,125612.00,,159026.00,2018,,Rialto Unified,""
Acquillahs Muteti,Middle School Asst.,116985.00,0.00,8193.00,33405.00,125178.00,,158583.00,2018,,Rialto Unified,""
Sharon Straughter,Sr. Hi. Asst. Princi,122609.00,0.00,2414.00,33421.00,125023.00,,158444.00,2018,,Rialto Unified,""
Danielle Osonduagwuike,Elementary Principal,122927.00,0.00,2404.00,32911.00,125331.00,,158242.00,2018,,Rialto Unified,""
Robin Mcmillon,Middle School Princi,122274.00,0.00,2480.00,33321.00,124754.00,,158075.00,2018,,Rialto Unified,""
Dorothy Ennis,Middle School Asst.,122256.00,0.00,2380.00,33302.00,124636.00,,157938.00,2018,,Rialto Unified,""
Ramona Rodriguez,Elementary Principal,123407.00,0.00,2404.00,32095.00,125811.00,,157906.00,2018,,Rialto Unified,""
Linda Miner,Home Hospital,99332.00,0.00,25328.00,33228.00,124660.00,,157888.00,2018,,Rialto Unified,""
Christopher Jackson,Sr. Hi. Asst. Princi,117813.00,0.00,5635.00,34200.00,123448.00,,157648.00,2018,,Rialto Unified,""
Terry Helstad,Elementary Assistant,121571.00,0.00,2268.00,33224.00,123839.00,,157063.00,2018,,Rialto Unified,""
Teresa Robinson,Secondary Teacher,92601.00,0.00,30427.00,33191.00,123028.00,,156219.00,2018,,Rialto Unified,""
Yolanda Jackson,Elementary Principal,120677.00,0.00,2404.00,33055.00,123081.00,,156136.00,2018,,Rialto Unified,""
Patricia Mbugua,"Coord., Special Educ",114904.00,0.00,8100.00,33059.00,123004.00,,156063.00,2018,,Rialto Unified,""
Daniel Husbands,Elementary Principal,120021.00,0.00,2404.00,33346.00,122425.00,,155771.00,2018,,Rialto Unified,""
Roxanne Dominguez,Middle School Princi,120037.00,0.00,2480.00,33037.00,122517.00,,155554.00,2018,,Rialto Unified,""
Roberto Velez,Elementary Principal,120146.00,0.00,2350.00,32939.00,122496.00,,155435.00,2018,,Rialto Unified,""
Sergio Infante,Adult Ed,101285.00,0.00,21104.00,32923.00,122389.00,,155312.00,2018,,Rialto Unified,""
Joseph Malinowski,Psychologist,119836.00,0.00,2268.00,32916.00,122104.00,,155020.00,2018,,Rialto Unified,""
Veronica Diaz-Saucedo,Home Hospital,98140.00,0.00,23798.00,32894.00,121938.00,,154832.00,2018,,Rialto Unified,""
Ayanna Ibrahim-Balogun,Elementary Assistant,113993.00,0.00,7947.00,32891.00,121940.00,,154831.00,2018,,Rialto Unified,""
Germaine Gray,Middle School Asst.,119525.00,0.00,2380.00,32878.00,121905.00,,154783.00,2018,,Rialto Unified,""
Karen Good,Middle School Asst.,119525.00,0.00,2380.00,32878.00,121905.00,,154783.00,2018,,Rialto Unified,""
Kimberly Watson,Home Hospital,129696.00,0.00,2544.00,22104.00,132240.00,,154344.00,2018,,Rialto Unified,""
Raymond Delgado,Elementary Principal,118804.00,0.00,2404.00,32770.00,121208.00,,153978.00,2018,,Rialto Unified,""
Bernadette Brown,Coord. Health Servic,117186.00,0.00,2355.00,33964.00,119541.00,,153505.00,2018,,Rialto Unified,""
Carolyn Palmer,"Coord., English Lear",118269.00,0.00,2355.00,32685.00,120624.00,,153309.00,2018,,Rialto Unified,""
Alejandro Olmos,Sr. Hi. Asst. Princi,117814.00,0.00,2414.00,32632.00,120228.00,,152860.00,2018,,Rialto Unified,""
Maria Fleming,Psychologist,117848.00,0.00,2268.00,32614.00,120116.00,,152730.00,2018,,Rialto Unified,""
Jeremiah De La Cruz,Middle School Asst.,117653.00,0.00,2380.00,32593.00,120033.00,,152626.00,2018,,Rialto Unified,""
Taryn Hudson,Psychologist,112119.00,0.00,7874.00,32595.00,119993.00,,152588.00,2018,,Rialto Unified,""
William Evans,Home Hospital,101318.00,0.00,18670.00,32562.00,119988.00,,152550.00,2018,,Rialto Unified,""
Sereisa Milford,Home Hospital,101602.00,0.00,19456.00,31304.00,121058.00,,152362.00,2018,,Rialto Unified,""
Alberto Camarena,Elementary Principal,117281.00,0.00,2404.00,32550.00,119685.00,,152235.00,2018,,Rialto Unified,""
Seryna Huynh,Elementary Principal,117281.00,0.00,2404.00,32550.00,119685.00,,152235.00,2018,,Rialto Unified,""
Kaynee Correoso,Elementary Principal,118804.00,0.00,2404.00,30808.00,121208.00,,152016.00,2018,,Rialto Unified,""
Ronald Theis Ii,Psychologist,112119.00,0.00,5851.00,33728.00,117970.00,,151698.00,2018,,Rialto Unified,""
Ivette Mcnally,Psychologist,116786.00,0.00,2268.00,32614.00,119054.00,,151668.00,2018,,Rialto Unified,""
Michael Douglass,Secondary Teacher,103311.00,0.00,15792.00,32363.00,119103.00,,151466.00,2018,,Rialto Unified,""
Thomas Bashaw,Elementary Assistant,116724.00,0.00,2268.00,32451.00,118992.00,,151443.00,2018,,Rialto Unified,""
Petra Hernandez,Psychologist,116722.00,0.00,2268.00,32451.00,118990.00,,151441.00,2018,,Rialto Unified,""
Cherlynn Turan,Home Hospital,103345.00,0.00,15659.00,32401.00,119004.00,,151405.00,2018,,Rialto Unified,""
Jennifer Cuevas,Sr. Hi. Asst. Princi,115175.00,0.00,3611.00,32407.00,118786.00,,151193.00,2018,,Rialto Unified,""
Owen Ross,Elementary Principal,116292.00,0.00,2486.00,32411.00,118778.00,,151189.00,2018,,Rialto Unified,""
Anna Valmores,Secondary Teacher,98140.00,0.00,20600.00,32429.00,118740.00,,151169.00,2018,,Rialto Unified,""
Bibiana Franks,Psychologist,112119.00,0.00,6607.00,32368.00,118726.00,,151094.00,2018,,Rialto Unified,""
Monica Garcia,Middle School Asst.,114680.00,0.00,2380.00,34030.00,117060.00,,151090.00,2018,,Rialto Unified,""
Karensa Hutchens,Middle School Asst.,116260.00,0.00,2380.00,32392.00,118640.00,,151032.00,2018,,Rialto Unified,""
Melissa Rubio,"Coord., Pbis And Lca",126139.00,0.00,3555.00,21320.00,129694.00,,151014.00,2018,,Rialto Unified,""
Robert Jones,Secondary Teacher,103311.00,0.00,15273.00,32269.00,118584.00,,150853.00,2018,,Rialto Unified,""
Lorena Santos,Psychologist,115937.00,0.00,2268.00,32451.00,118205.00,,150656.00,2018,,Rialto Unified,""
Maria Lara,Adult Ed Substitute,115303.00,0.00,2268.00,32318.00,117571.00,,149889.00,2018,,Rialto Unified,""
Terrilynn Bryant,Psychologist,114421.00,0.00,2268.00,32451.00,116689.00,,149140.00,2018,,Rialto Unified,""
Cristina Swanson,Elementary Assistant,113994.00,0.00,2827.00,32117.00,116821.00,,148938.00,2018,,Rialto Unified,""
Timothy Bacon,Secondary Teacher,101285.00,0.00,15435.00,31991.00,116720.00,,148711.00,2018,,Rialto Unified,""
Roger Oxley,Secondary Teacher,101526.00,0.00,14958.00,32219.00,116484.00,,148703.00,2018,,Rialto Unified,""
Fernando Navarrete,Elementary Teacher,95859.00,0.00,20185.00,32322.00,116044.00,,148366.00,2018,,Rialto Unified,""
Diocelina Van Belle,Elementary Assistant,113403.00,0.00,2268.00,32318.00,115671.00,,147989.00,2018,,Rialto Unified,""
Mark Perantoni,Secondary Teacher,95475.00,0.00,20380.00,31910.00,115855.00,,147765.00,2018,,Rialto Unified,""
Alison Jaffe,Speech Therapist,105226.00,0.00,10242.00,32214.00,115468.00,,147682.00,2018,,Rialto Unified,""
Johanna Cuellar,Asst. Principal- Con,113222.00,0.00,2268.00,32027.00,115490.00,,147517.00,2018,,Rialto Unified,""
Pryscilla Lopez,Psychologist,112119.00,0.00,2268.00,33111.00,114387.00,,147498.00,2018,,Rialto Unified,""
Karla Guzman,Elementary Assistant,112910.00,0.00,2412.00,31894.00,115322.00,,147216.00,2018,,Rialto Unified,""
Erica Bennett-Bouffard,Middle School Asst.,112922.00,0.00,2289.00,31959.00,115211.00,,147170.00,2018,,Rialto Unified,""
Anabel Baba,Elementary Assistant,106554.00,0.00,7802.00,32506.00,114356.00,,146862.00,2018,,Rialto Unified,""
Lance Riley,Elementary Assistant,112558.00,0.00,2268.00,31820.00,114826.00,,146646.00,2018,,Rialto Unified,""
Tina Lingenfelter,Elementary Assistant,112121.00,0.00,2509.00,31777.00,114630.00,,146407.00,2018,,Rialto Unified,""
Michael Nguyen,Teacher On Special A,86351.00,0.00,28097.00,31780.00,114448.00,,146228.00,2018,,Rialto Unified,""
Ray Bryson,Counselor,106117.00,0.00,8303.00,31715.00,114420.00,,146135.00,2018,,Rialto Unified,""
Joseph Tomaselli,Elementary Assistant,112120.00,0.00,2268.00,31742.00,114388.00,,146130.00,2018,,Rialto Unified,""
Connie Villela-Collins,Psychologist,112119.00,0.00,2268.00,31742.00,114387.00,,146129.00,2018,,Rialto Unified,""
Claudia Hernandez,Psychologist,112119.00,0.00,2268.00,31742.00,114387.00,,146129.00,2018,,Rialto Unified,""
David Faoro,Psychologist,112119.00,0.00,2268.00,31742.00,114387.00,,146129.00,2018,,Rialto Unified,""
Ebony Hodges,Psychologist,112119.00,0.00,2268.00,31742.00,114387.00,,146129.00,2018,,Rialto Unified,""
Emily Dominguez,Elementary Assistant,111475.00,0.00,2268.00,31664.00,113743.00,,145407.00,2018,,Rialto Unified,""
Judith Christenson,Secondary Teacher,97352.00,0.00,16483.00,31551.00,113835.00,,145386.00,2018,,Rialto Unified,""
Tracy Eisenhart,Secondary Teacher,103345.00,0.00,10364.00,31640.00,113709.00,,145349.00,2018,,Rialto Unified,""
Abina Lewis,Secondary Teacher,94636.00,0.00,18952.00,31696.00,113588.00,,145284.00,2018,,Rialto Unified,""
William Douglass,Secondary Teacher,103310.00,0.00,10089.00,31640.00,113399.00,,145039.00,2018,,Rialto Unified,""
Veronica Smith-Iszard,Elementary Teacher,110819.00,0.00,2091.00,31471.00,112910.00,,144381.00,2018,,Rialto Unified,""
Alison Hanna,Psychologist,108747.00,0.00,4054.00,31541.00,112801.00,,144342.00,2018,,Rialto Unified,""
Jose Soriano,Secondary Teacher,95474.00,0.00,17285.00,31549.00,112759.00,,144308.00,2018,,Rialto Unified,""
Michele Kirkland,Speech Therapist,110384.00,0.00,2280.00,31497.00,112664.00,,144161.00,2018,,Rialto Unified,""
Jaime Alexander,Speech Therapist,101329.00,0.00,11373.00,31372.00,112702.00,,144074.00,2018,,Rialto Unified,""
Robbin Hawkins,Secondary Teacher,101480.00,0.00,10916.00,31589.00,112396.00,,143985.00,2018,,Rialto Unified,""
Ofelia Fitzpatrick,Secondary Teacher,94049.00,0.00,18423.00,31347.00,112472.00,,143819.00,2018,,Rialto Unified,""
Adrienne Ortega,Elementary Assistant,109493.00,0.00,2268.00,32027.00,111761.00,,143788.00,2018,,Rialto Unified,""
Russell Boggs,Secondary Teacher,99332.00,0.00,14048.00,30237.00,113380.00,,143617.00,2018,,Rialto Unified,""
Chad Rickard,Secondary Teacher,89022.00,0.00,23125.00,31407.00,112147.00,,143554.00,2018,,Rialto Unified,""
Robert Hemminger,Secondary Teacher,99713.00,0.00,12490.00,31327.00,112203.00,,143530.00,2018,,Rialto Unified,""
Jennifer Myers,Speech Therapist,109798.00,0.00,2280.00,31413.00,112078.00,,143491.00,2018,,Rialto Unified,""
Raul Maciel,Network Services Man,108458.00,0.00,2176.00,32759.00,110634.00,,143393.00,2018,,Rialto Unified,""
Laurel Carter,Elementary Teacher,103345.00,0.00,8718.00,31249.00,112063.00,,143312.00,2018,,Rialto Unified,""
Kathryn Valadez,Secondary Teacher,97353.00,0.00,14537.00,31281.00,111890.00,,143171.00,2018,,Rialto Unified,""
Heidi Hetzer,Secondary Teacher,96917.00,0.00,14645.00,31421.00,111562.00,,142983.00,2018,,Rialto Unified,""
Catherine Crossley,Elementary Vapa Spec,103280.00,0.00,2235.00,37438.00,105515.00,,142953.00,2018,,Rialto Unified,""
Lauren Erickson,Secondary Teacher,86734.00,0.00,23550.00,32587.00,110284.00,,142871.00,2018,,Rialto Unified,""
Mark Clark,Secondary Teacher,93514.00,0.00,17880.00,31310.00,111394.00,,142704.00,2018,,Rialto Unified,""
Gia Deleon,Secondary Teacher,93714.00,0.00,11195.00,37706.00,104909.00,,142615.00,2018,,Rialto Unified,""
Kimberly Samuel,Secondary Teacher,101284.00,0.00,9874.00,31193.00,111158.00,,142351.00,2018,,Rialto Unified,""
Joye Cantrell,Cte Teacher,101284.00,0.00,9798.00,31206.00,111082.00,,142288.00,2018,,Rialto Unified,""
Rodney Campbell,Secondary Teacher,88093.00,0.00,22772.00,31204.00,110865.00,,142069.00,2018,,Rialto Unified,""
Robert O'Howell,Secondary Teacher,94328.00,0.00,16704.00,31012.00,111032.00,,142044.00,2018,,Rialto Unified,""
Earlene Hyman,Program Specialist (,108423.00,0.00,2213.00,31322.00,110636.00,,141958.00,2018,,Rialto Unified,""
Jerry Butanda,Speech Therapist,99657.00,0.00,11094.00,31186.00,110751.00,,141937.00,2018,,Rialto Unified,""
Melissa Mitchell,Secondary Teacher,97352.00,0.00,13395.00,31098.00,110747.00,,141845.00,2018,,Rialto Unified,""
Michelle Magana-Boswell,Certificated Managem,109676.00,0.00,896.00,31231.00,110572.00,,141803.00,2018,,Rialto Unified,""
Raquel Castro,Speech Therapist,107986.00,0.00,2641.00,31175.00,110627.00,,141802.00,2018,,Rialto Unified,""
Noelle Kreider,Elementary Teacher,103346.00,0.00,7280.00,31154.00,110626.00,,141780.00,2018,,Rialto Unified,""
Jeanine Singer,Elementary Teacher,103345.00,0.00,7089.00,31117.00,110434.00,,141551.00,2018,,Rialto Unified,""
Johnnie Simmons,Secondary Teacher,93691.00,0.00,16505.00,31263.00,110196.00,,141459.00,2018,,Rialto Unified,""
Frank Parziale,Home Hospital,94240.00,0.00,16061.00,31056.00,110301.00,,141357.00,2018,,Rialto Unified,""
Dante Cabanas,Secondary Teacher,103312.00,0.00,6896.00,31121.00,110208.00,,141329.00,2018,,Rialto Unified,""
Zakiya Holman,Behavioral Program M,107986.00,0.00,2213.00,31120.00,110199.00,,141319.00,2018,,Rialto Unified,""
Shirley Luque,Psychologist,106648.00,0.00,3557.00,31106.00,110205.00,,141311.00,2018,,Rialto Unified,""
Valeria Aleman,Elementary Teacher,98205.00,0.00,11966.00,31100.00,110171.00,,141271.00,2018,,Rialto Unified,""
Shelly Gates,Program Specialist (,107921.00,0.00,2213.00,31120.00,110134.00,,141254.00,2018,,Rialto Unified,""
Leona Whitley,Elementary Teacher,102105.00,0.00,8033.00,31070.00,110138.00,,141208.00,2018,,Rialto Unified,""
Jaime Martinez,Certificated Managem,109676.00,0.00,896.00,30415.00,110572.00,,140987.00,2018,,Rialto Unified,""
Mikal Thompson,Secondary Teacher,91932.00,0.00,17933.00,31113.00,109865.00,,140978.00,2018,,Rialto Unified,""
Enrique Narez,Secondary Teacher,103311.00,0.00,6484.00,31019.00,109795.00,,140814.00,2018,,Rialto Unified,""
Leslie Theroith,School Nurse,102733.00,0.00,6874.00,31069.00,109607.00,,140676.00,2018,,Rialto Unified,""
Nancy Harris,Secondary Teacher,103345.00,0.00,6245.00,31011.00,109590.00,,140601.00,2018,,Rialto Unified,""
Jose Vasquez,Elementary Teacher,98205.00,0.00,11370.00,30998.00,109575.00,,140573.00,2018,,Rialto Unified,""
Victoria Keegan,Elementary Teacher,102173.00,0.00,7302.00,31008.00,109475.00,,140483.00,2018,,Rialto Unified,""
Todd Doty,Secondary Teacher,94792.00,0.00,14664.00,30964.00,109456.00,,140420.00,2018,,Rialto Unified,""
Daniel Williams,Secondary Teacher,94211.00,0.00,15165.00,30938.00,109376.00,,140314.00,2018,,Rialto Unified,""
Gabriele Lenz,Elementary Teacher,103345.00,0.00,5831.00,30944.00,109176.00,,140120.00,2018,,Rialto Unified,""
Sandra Miller,Counselor,106152.00,0.00,2749.00,30912.00,108901.00,,139813.00,2018,,Rialto Unified,""
Mark Streeter,Rop Teacher,102105.00,0.00,6781.00,30882.00,108886.00,,139768.00,2018,,Rialto Unified,""
Joyce Hampton,Counselor,99997.00,0.00,8859.00,30895.00,108856.00,,139751.00,2018,,Rialto Unified,""
Alexis Bogarin,Child Development Ad,105544.00,0.00,2135.00,32020.00,107679.00,,139699.00,2018,,Rialto Unified,""
David Barron,Secondary Teacher,103311.00,0.00,5420.00,30867.00,108731.00,,139598.00,2018,,Rialto Unified,""
Tami Butler,Teacher On Special A,93601.00,0.00,15123.00,30848.00,108724.00,,139572.00,2018,,Rialto Unified,""
Gary Hanson,Secondary Teacher,101284.00,0.00,7380.00,30856.00,108664.00,,139520.00,2018,,Rialto Unified,""
Kevin Gilbreth,Athletic Director,101969.00,0.00,6587.00,30938.00,108556.00,,139494.00,2018,,Rialto Unified,""
Judy Bryson,Librarian,106117.00,0.00,2448.00,30830.00,108565.00,,139395.00,2018,,Rialto Unified,""
Alvaro Cedeno-Arguello,Home Hospital,98139.00,9234.00,2632.00,29377.00,110005.00,,139382.00,2018,,Rialto Unified,""
Bennea Travis,Elementary Teacher,99013.00,0.00,8943.00,31279.00,107956.00,,139235.00,2018,,Rialto Unified,""
Bridget Wood,Counselor,104880.00,0.00,3463.00,30809.00,108343.00,,139152.00,2018,,Rialto Unified,""
Sandra Alps,Librarian,106117.00,0.00,2148.00,30787.00,108265.00,,139052.00,2018,,Rialto Unified,""
Starlett Lee-Jefferson,Counselor,106117.00,0.00,2148.00,30787.00,108265.00,,139052.00,2018,,Rialto Unified,""
Stanley Elssmann,Secondary Teacher,103310.00,0.00,4899.00,30783.00,108209.00,,138992.00,2018,,Rialto Unified,""
Eric Rodriguez,Secondary Teacher,91932.00,0.00,16187.00,30870.00,108119.00,,138989.00,2018,,Rialto Unified,""
Lori Pevoteaux,Counselor On Special,96956.00,0.00,11075.00,30771.00,108031.00,,138802.00,2018,,Rialto Unified,""
Nicolle Wilson,Secondary Teacher,100103.00,0.00,7848.00,30751.00,107951.00,,138702.00,2018,,Rialto Unified,""
David Barnack,Instructional Suppor,103345.00,0.00,4483.00,30763.00,107828.00,,138591.00,2018,,Rialto Unified,""
Michael Gaynor,Secondary Teacher,93786.00,0.00,13906.00,30753.00,107692.00,,138445.00,2018,,Rialto Unified,""
Mark Harold,Secondary Teacher,95852.00,0.00,11729.00,30861.00,107581.00,,138442.00,2018,,Rialto Unified,""
Lorraine Rehm,Secondary Teacher,100418.00,0.00,7150.00,30819.00,107568.00,,138387.00,2018,,Rialto Unified,""
Dora Parham,Transportation/Garag,103776.00,0.00,2148.00,32402.00,105924.00,,138326.00,2018,,Rialto Unified,""
Harry Coats,Secondary Teacher,103345.00,0.00,4230.00,30717.00,107575.00,,138292.00,2018,,Rialto Unified,""
Cynthia Tudehope,Resource Specialist,103345.00,0.00,4206.00,30712.00,107551.00,,138263.00,2018,,Rialto Unified,""
Edward Schrier,Secondary Teacher,103310.00,0.00,4137.00,30666.00,107447.00,,138113.00,2018,,Rialto Unified,""
David Kull,Wide Area Network Sp,99365.00,5375.00,350.00,32992.00,105090.00,,138082.00,2018,,Rialto Unified,""
Heather Murray,Secondary Teacher,103311.00,0.00,4080.00,30646.00,107391.00,,138037.00,2018,,Rialto Unified,""
Kimberly Schmidt,Elementary Teacher,103345.00,0.00,3914.00,30676.00,107259.00,,137935.00,2018,,Rialto Unified,""
Steven Johnson,Secondary Teacher,103311.00,0.00,3988.00,30632.00,107299.00,,137931.00,2018,,Rialto Unified,""
Troy Holland,Secondary Teacher,87611.00,0.00,19584.00,30645.00,107195.00,,137840.00,2018,,Rialto Unified,""
Susan Goodwin,Elementary Teacher,103345.00,0.00,3806.00,30653.00,107151.00,,137804.00,2018,,Rialto Unified,""
Robert Dort,Secondary Teacher,97352.00,0.00,9724.00,30679.00,107076.00,,137755.00,2018,,Rialto Unified,""
Io Fuentes,Secondary Teacher,97352.00,0.00,9699.00,30594.00,107051.00,,137645.00,2018,,Rialto Unified,""
Mary Aparicio,Home Hospital,96231.00,0.00,10652.00,30696.00,106883.00,,137579.00,2018,,Rialto Unified,""
Kimberly Henry,Resource Specialist,97997.00,0.00,8376.00,31137.00,106373.00,,137510.00,2018,,Rialto Unified,""
Mary Duarte,Secondary Teacher,103310.00,0.00,3617.00,30576.00,106927.00,,137503.00,2018,,Rialto Unified,""
Lisa Harris,Elementary Teacher,103345.00,0.00,3523.00,30607.00,106868.00,,137475.00,2018,,Rialto Unified,""
Deborah Geyser,Secondary Teacher,102105.00,0.00,4725.00,30569.00,106830.00,,137399.00,2018,,Rialto Unified,""
Amy Lacey,Elementary Teacher,103346.00,0.00,3447.00,30602.00,106793.00,,137395.00,2018,,Rialto Unified,""
Mariana Gayton,Secondary Teacher,98139.00,0.00,8691.00,30563.00,106830.00,,137393.00,2018,,Rialto Unified,""
Mary Moetell,Elementary Teacher,102425.00,0.00,4223.00,30710.00,106648.00,,137358.00,2018,,Rialto Unified,""
Terianne Bowser,Elementary Teacher,103345.00,0.00,3394.00,30583.00,106739.00,,137322.00,2018,,Rialto Unified,""
Renee Carter,Secondary Teacher,101284.00,0.00,5474.00,30564.00,106758.00,,137322.00,2018,,Rialto Unified,""
Berenice Gutierrez,Elementary Principal,115244.00,0.00,2373.00,19684.00,117617.00,,137301.00,2018,,Rialto Unified,""
Rachael Conner,Counselor,98036.00,0.00,8704.00,30534.00,106740.00,,137274.00,2018,,Rialto Unified,""
John Matulich,Secondary Teacher,100103.00,0.00,6567.00,30538.00,106670.00,,137208.00,2018,,Rialto Unified,""
