Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas F Baumgarten,SUPERINTENDENT,169500.98,0.00,999.96,13983.94,170500.94,,184484.88,2015,,Morongo Unified,""
Cecelia L English,CERTIFICATED MANAGEM,0.00,0.00,175000.00,0.00,175000.00,,175000.00,2015,,Morongo Unified,""
Douglas W Weller,ASST SUPT - HUMAN RE,149716.52,0.00,3699.96,12351.65,153416.48,,165768.13,2015,,Morongo Unified,""
Sharon L Flores,ASSISTANT SUP-BUSINE,141177.78,0.00,2616.67,16153.56,143794.45,,159948.01,2015,,Morongo Unified,""
Deborah A Turner,ASST SUP-EDUCATON,142910.59,0.00,4449.96,11790.20,147360.55,,159150.75,2015,,Morongo Unified,""
Kathi A Papp,DIRECTOR OF SPECIAL,134958.54,0.00,5799.96,11134.20,140758.50,,151892.70,2015,,Morongo Unified,""
Amy Woods,DIRECTOR OF SECONDAR,134958.54,0.00,5799.96,11134.00,140758.50,,151892.50,2015,,Morongo Unified,""
Carl R Phillips,PRINCIPAL-HIGH SCHOO,132458.52,0.00,999.96,10927.92,133458.48,,144386.40,2015,,Morongo Unified,""
Garrett M Gruwell,PRINCIPAL-JUNIOR HIG,129959.46,0.00,1374.96,10721.64,131334.42,,142056.06,2015,,Morongo Unified,""
Heidi A Burgett,PROGRAM SPECIALIST-S,122961.02,0.00,5799.96,10144.33,128760.98,,138905.31,2015,,Morongo Unified,""
Justin A Monical,PRINCIPAL-HIGH SCHOO,124416.98,0.00,999.96,10264.48,125416.94,,135681.42,2015,,Morongo Unified,""
Vonda K Viland,PRINCIPAL-ALTERNATIV,121435.05,0.00,2605.01,10018.37,124040.06,,134058.43,2015,,Morongo Unified,""
Robert E Thompson,ASST PRINCIPAL-HIGH,119372.58,0.00,1000.01,9848.27,120372.59,,130220.86,2015,,Morongo Unified,""
Michael M Ruggiero,ASST PRINCIPAL-HIGH,118372.57,0.00,1000.01,9765.77,119372.58,,129138.35,2015,,Morongo Unified,""
Ronald A Smith,MAINTENANCE & OPERAT,114964.54,0.00,0.00,13154.28,114964.54,,128118.82,2015,,Morongo Unified,""
Matthew S Gay,PRINCIPAL-ELEMENTARY,115602.45,0.00,1675.01,9537.21,117277.46,,126814.67,2015,,Morongo Unified,""
Daniele K Snider,PRINCIPAL-ELEMENTARY,115602.45,0.00,1340.91,9537.21,116943.36,,126480.57,2015,,Morongo Unified,""
Patricia K Jensen,CERTIFICATED MANAGEM,115860.37,0.00,1045.44,9558.54,116905.81,,126464.35,2015,,Morongo Unified,""
John R Lowe,PRINCIPAL-ELEMENTARY,114602.44,0.00,1000.01,9454.71,115602.45,,125057.16,2015,,Morongo Unified,""
Donna Petre,TEACHER-SPEC ED/SD-S,85609.07,0.00,32045.41,7062.73,117654.48,,124717.21,2015,,Morongo Unified,""
James W Slayden,DIRECTOR OF INFORMAT,111599.54,0.00,0.00,12769.21,111599.54,,124368.75,2015,,Morongo Unified,""
Paul A Gattuso,PRINCIPAL-ELEMENTARY,113602.43,0.00,1000.01,9372.21,114602.44,,123974.65,2015,,Morongo Unified,""
James D Powell,ASST PRINCIPAL-JUNIO,112396.98,0.00,2050.01,9272.79,114446.99,,123719.78,2015,,Morongo Unified,""
Raymond E Larson Jr,TEACHER-HIGH SCHOOL,91910.30,0.00,23953.95,7582.57,115864.25,,123446.82,2015,,Morongo Unified,""
Donna L Weller,TEACHER-HIGH SCHOOL,91910.30,0.00,23757.48,7582.57,115667.78,,123250.35,2015,,Morongo Unified,""
Lawrence J Thomas,TEACHER-HIGH SCHOOL,87660.28,0.00,26088.93,7231.97,113749.21,,120981.18,2015,,Morongo Unified,""
Eric M Smith,SCHOOL PSYCHOLOGIST,107634.70,0.00,4393.01,8879.88,112027.71,,120907.59,2015,,Morongo Unified,""
Donette M Swain,CERTIFICATED MANAGEM,110749.84,0.00,1000.01,9136.82,111749.85,,120886.67,2015,,Morongo Unified,""
John Cottrell,PSYCHOLOGIST,110634.73,0.00,1000.01,9127.38,111634.74,,120762.12,2015,,Morongo Unified,""
Mary K Wilson,SCHOOL PSYCHOLOGIST-,110634.73,0.00,1000.01,9127.38,111634.74,,120762.12,2015,,Morongo Unified,""
Shirley D Worthey,PSYCHOLOGIST,108089.25,0.00,3269.81,8917.38,111359.06,,120276.44,2015,,Morongo Unified,""
Jennifer A Sands,PRINCIPAL-ELEMENTARY,109749.83,0.00,1000.01,9054.32,110749.84,,119804.16,2015,,Morongo Unified,""
Georgianne M Pope,PRINCIPAL-ELEMENTARY,109749.83,0.00,1000.01,9054.32,110749.84,,119804.16,2015,,Morongo Unified,""
Kristie L Snider-Mahan,PRINCIPAL-ELEMENTARY,109749.83,0.00,1000.01,9054.32,110749.84,,119804.16,2015,,Morongo Unified,""
Jolie K Kelley,CERTIFICATED CONTRAC,108067.69,0.00,2815.93,8915.61,110883.62,,119799.23,2015,,Morongo Unified,""
John R Ferguson Iii,TEACHER-HIGH SCHOOL,91910.30,0.00,18881.86,7582.57,110792.16,,118374.73,2015,,Morongo Unified,""
Jay R Stepp,TEACHER-HIGH SCHOOL,92495.50,0.00,17353.37,7630.89,109848.87,,117479.76,2015,,Morongo Unified,""
Jacqueline L Brandt,COUNSELOR-JR HIGH,100737.21,0.00,7529.50,8310.84,108266.71,,116577.55,2015,,Morongo Unified,""
Roberta Ficara,COUNSELOR-JR HIGH,100737.21,0.00,7503.43,8310.84,108240.64,,116551.48,2015,,Morongo Unified,""
Scott D Phillips,TEACHER-HIGH SCHOOL,76485.82,0.00,33627.49,6310.04,110113.31,,116423.35,2015,,Morongo Unified,""
John W Frakes,TEACHER-HIGH SCHOOL,92495.50,0.00,15390.89,7630.89,107886.39,,115517.28,2015,,Morongo Unified,""
Lisa D Rigdon,CHILD WELFARE/ATTEND,92495.50,0.00,14863.93,7630.89,107359.43,,114990.32,2015,,Morongo Unified,""
Erin P Hilliard,STUDENT INFORMATION,105227.00,0.00,999.96,8681.33,106226.96,,114908.29,2015,,Morongo Unified,""
Leisa A Vallo,COUNSELOR-HIGH SCHOO,102741.86,0.00,3047.13,8476.21,105788.99,,114265.20,2015,,Morongo Unified,""
Michael J Goddard,COUNSELOR-JR HIGH,94117.47,0.00,11336.96,7764.71,105454.43,,113219.14,2015,,Morongo Unified,""
Lynn K Lee,ACCOUNTING DIRECTOR,100402.02,0.00,0.00,11488.01,100402.02,,111890.03,2015,,Morongo Unified,""
Kurt R Wimer Mclachlan,PRINCIPAL-ELEMENTARY,101899.21,0.00,1340.91,8406.67,103240.12,,111646.79,2015,,Morongo Unified,""
Nathan A Niles,TEACHER-HIGH SCHOOL,85609.07,0.00,18733.80,7062.73,104342.87,,111405.60,2015,,Morongo Unified,""
Theresa Steele,CERTIFICATED MANAGEM,101899.21,0.00,1000.01,8406.67,102899.22,,111305.89,2015,,Morongo Unified,""
Jeremy C Johnson,TEACHER-ON CAMPUS IN,79137.38,0.00,25595.13,6528.86,104732.51,,111261.37,2015,,Morongo Unified,""
William E Barrett Jr,TEACHER-HIGH SCHOOL,78245.70,0.00,25506.40,6455.28,103752.10,,110207.38,2015,,Morongo Unified,""
Cindy A Miller,TEACHER-HIGH SCHOOL,92495.50,0.00,9791.13,7630.89,102286.63,,109917.52,2015,,Morongo Unified,""
Michael A Alberg,TEACHER-JUNIOR HIGH,85023.36,0.00,17506.66,7014.44,102530.02,,109544.46,2015,,Morongo Unified,""
Michael K Mcdermott,TEACHER-ON CAMPUS IN,85023.32,0.00,17298.90,7014.43,102322.22,,109336.65,2015,,Morongo Unified,""
Mary L Riggs-Cuyno,TEACHER-HIGH SCHOOL,87646.81,0.00,13137.39,7230.84,100784.20,,108015.04,2015,,Morongo Unified,""
Jason E Moyer-Schmit,TEACHER-JUNIOR HIGH,82081.08,0.00,19091.90,6771.71,101172.98,,107944.69,2015,,Morongo Unified,""
Julie A Fontana,PROGRAM SPECIALIST,98409.72,0.00,999.96,8118.84,99409.68,,107528.52,2015,,Morongo Unified,""
Raymond T Cannavo,TEACHER-HIGH SCHOOL,87073.56,0.00,12685.60,7183.58,99759.16,,106942.74,2015,,Morongo Unified,""
Jamie J Scharns,TEACHER-HIGH SCHOOL,89225.40,0.00,9811.20,7361.08,99036.60,,106397.68,2015,,Morongo Unified,""
Kimberly A Siddall,TEACHER-HIGH SCHOOL,85935.66,0.00,13345.61,7089.70,99281.27,,106370.97,2015,,Morongo Unified,""
Terrence L Bergey,TEACHER-HIGH SCHOOL,91910.30,0.00,6771.72,7582.57,98682.02,,106264.59,2015,,Morongo Unified,""
Susan L Schweitzer,TEACHER-SCHOOL NURSE,96727.69,0.00,1284.92,7980.03,98012.61,,105992.64,2015,,Morongo Unified,""
Charlene A Lowe Budd,TEACHER-RETENTION IN,91910.32,0.00,6463.12,7582.63,98373.44,,105956.07,2015,,Morongo Unified,""
Beverly J Schick,SPEECH PATHOLOGIST,95881.57,0.00,2000.01,7910.22,97881.58,,105791.80,2015,,Morongo Unified,""
Michelle Maresh,TEACHER-INDPT CONTIN,92495.50,0.00,5604.79,7630.89,98100.29,,105731.18,2015,,Morongo Unified,""
Linda M Fyffe,CERTIFICATED CONTRAC,91910.30,0.00,5972.72,7582.57,97883.02,,105465.59,2015,,Morongo Unified,""
Nicolette J Estrada,CERTIFICATED CONTRAC,91910.30,0.00,5588.48,7582.57,97498.78,,105081.35,2015,,Morongo Unified,""
Lisa A Lee-Briggs,TEACHER-HIGH SCHOOL,92495.50,0.00,4886.64,7630.89,97382.14,,105013.03,2015,,Morongo Unified,""
Barbara G Smith,TEACHER-ELEMENTARY,92495.50,0.00,4830.41,7630.89,97325.91,,104956.80,2015,,Morongo Unified,""
Diana S Shay-Diehl,TEACHER-ELEMENTARY,91910.30,0.00,5097.12,7582.57,97007.42,,104589.99,2015,,Morongo Unified,""
Marjorie A Estes,TEACHER-ELEMENTARY,91910.30,0.00,4647.12,7582.57,96557.42,,104139.99,2015,,Morongo Unified,""
Terri L Weitz,TEACHER-CONTINUATION,91910.30,0.00,4566.03,7582.57,96476.33,,104058.90,2015,,Morongo Unified,""
Lynne P Reynolds,TEACHER-INDPT CONTIN,92494.80,0.00,3803.77,7630.84,96298.57,,103929.41,2015,,Morongo Unified,""
Cindy L Zacks,TEACHER-HIGH SCHOOL,92495.50,0.00,3725.46,7630.89,96220.96,,103851.85,2015,,Morongo Unified,""
Erin L Henry,SPEECH PATHOLOGIST,93790.64,0.00,2000.01,7737.72,95790.65,,103528.37,2015,,Morongo Unified,""
Jeannine M Macleod,TEACHER-ELEMENTARY,92495.50,0.00,3300.01,7630.89,95795.51,,103426.40,2015,,Morongo Unified,""
Kellie M Mcginn-Zimarik,CERTIFICATED CONTRAC,91910.90,0.00,3856.87,7582.61,95767.77,,103350.38,2015,,Morongo Unified,""
Geraldine L Kenney,TEACHER-SPEC ED/LD-S,91910.30,0.00,3677.56,7582.57,95587.86,,103170.43,2015,,Morongo Unified,""
Jeffrey D Art,TEACHER-ELEMENTARY,92495.50,0.00,3041.37,7630.89,95536.87,,103167.76,2015,,Morongo Unified,""
Geraldine M Burdett,TEACHER-JUNIOR HIGH,91910.30,0.00,3663.69,7582.57,95573.99,,103156.56,2015,,Morongo Unified,""
Leroy S Person,TEACHER-ELEMENTARY,92495.54,0.00,3026.12,7630.90,95521.66,,103152.56,2015,,Morongo Unified,""
Jeffrey M Evans,TEACHER-HIGH SCHOOL,91910.30,0.00,3649.00,7582.57,95559.30,,103141.87,2015,,Morongo Unified,""
Jennifer M Hevy,TEACHER-SPEC ED/LD-S,84469.95,0.00,11559.69,6968.77,96029.64,,102998.41,2015,,Morongo Unified,""
Douglas M Bishop,TEACHER-ELEMENTARY P,82707.52,0.00,13453.48,6823.39,96161.00,,102984.39,2015,,Morongo Unified,""
Pamela D Schoenborn,TEACHER-ELEMENTARY,91910.30,0.00,3481.28,7582.57,95391.58,,102974.15,2015,,Morongo Unified,""
Bryan E Sullivan,TEACHER-ELEMENTARY,92495.50,0.00,2844.99,7630.89,95340.49,,102971.38,2015,,Morongo Unified,""
Timothy J Stanford,TEACHER-HIGH SCHOOL,87660.28,0.00,7946.01,7231.97,95606.29,,102838.26,2015,,Morongo Unified,""
Joseph J Ingram,TEACHER-CONTINUATION,87074.06,0.00,8542.65,7183.61,95616.71,,102800.32,2015,,Morongo Unified,""
Sabrina C Young,SPEECH PATHOLOGIST,94881.56,0.00,0.00,7827.72,94881.56,,102709.28,2015,,Morongo Unified,""
Glenda M Councell,TEACHER-ELEMENTARY,92495.50,0.00,2567.81,7630.89,95063.31,,102694.20,2015,,Morongo Unified,""
Valanna T Georgiadi,TEACHER-ELEMENTARY,91910.30,0.00,3188.72,7582.57,95099.02,,102681.59,2015,,Morongo Unified,""
Darla J Bridges,TEACHER-SPEC ED/LD-S,92495.50,0.00,2409.17,7630.89,94904.67,,102535.56,2015,,Morongo Unified,""
Marilyn J Waters,PURCHASING AGENT,91971.96,0.00,0.00,10523.42,91971.96,,102495.38,2015,,Morongo Unified,""
Evelyn B Kerr,TEACHER-ELEMENTARY,92495.50,0.00,2300.01,7630.89,94795.51,,102426.40,2015,,Morongo Unified,""
William J Shay,TEACHER-SPEC ED/LD-S,84469.72,0.00,10965.93,6968.76,95435.65,,102404.41,2015,,Morongo Unified,""
Linda D Byrd,CERTIFICATED CONTRAC,92495.50,0.00,2200.01,7630.89,94695.51,,102326.40,2015,,Morongo Unified,""
Louisa H Mauk,TEACHER-ELEMENTARY,91910.30,0.00,2800.00,7582.57,94710.30,,102292.87,2015,,Morongo Unified,""
Linda F Higginson,TEACHER-ELEMENTARY,92495.50,0.00,2109.63,7630.89,94605.13,,102236.02,2015,,Morongo Unified,""
Steven S Miller,TEACHER-SPEC ED/VH,92495.50,0.00,2071.21,7630.89,94566.71,,102197.60,2015,,Morongo Unified,""
Suzette L White,TEACHER-HIGH SCHOOL,92495.50,0.00,1933.41,7630.89,94428.91,,102059.80,2015,,Morongo Unified,""
Lynda D Gragg,TEACHER-JUNIOR HIGH,92495.50,0.00,1900.01,7630.89,94395.51,,102026.40,2015,,Morongo Unified,""
Kathy M Ferguson,CERTIFICATED CONTRAC,92494.86,0.00,1875.01,7630.83,94369.87,,102000.70,2015,,Morongo Unified,""
Jennifer L Jungwirth,TEACHER-HIGH SCHOOL,82081.08,0.00,13083.56,6771.71,95164.64,,101936.35,2015,,Morongo Unified,""
Nancy C Goodwin,TEACHER-SPEC ED/DH,92495.50,0.00,1777.70,7630.89,94273.20,,101904.09,2015,,Morongo Unified,""
Margaret G Reed,CERTIFICATED CONTRAC,91910.30,0.00,2331.10,7582.57,94241.40,,101823.97,2015,,Morongo Unified,""
Anita L Clinkscales,TEACHER-ELEMENTARY,91910.30,0.00,2325.00,7582.57,94235.30,,101817.87,2015,,Morongo Unified,""
Terrie L Panzarella,ASST PRINCIPAL-ELEM/,91112.50,0.00,3150.01,7516.78,94262.51,,101779.29,2015,,Morongo Unified,""
Shelley D Howell,CERTIFICATED CONTRAC,85609.07,0.00,9064.50,7062.74,94673.57,,101736.31,2015,,Morongo Unified,""
Patricia M Anderson,TEACHER-ELEMENTARY,92495.54,0.00,1600.01,7630.90,94095.55,,101726.45,2015,,Morongo Unified,""
Jodi J Bailey,TEACHER-ELEMENTARY,92495.50,0.00,1600.01,7630.89,94095.51,,101726.40,2015,,Morongo Unified,""
Eleonore B Claire,TEACHER-ELEMENTARY,92495.50,0.00,1600.01,7630.89,94095.51,,101726.40,2015,,Morongo Unified,""
Brigid C Sears,TEACHER-RETENTION IN,92495.50,0.00,1600.01,7630.88,94095.51,,101726.39,2015,,Morongo Unified,""
Lori A Anderson,TEACHER-ELEMENTARY,89811.60,0.00,4485.01,7409.47,94296.61,,101706.08,2015,,Morongo Unified,""
Tera N Bottorff,TEACHER-INDPT CONTIN,91910.30,0.00,2140.02,7582.57,94050.32,,101632.89,2015,,Morongo Unified,""
Ernest J Martinez,TEACHER-HIGH SCHOOL,84703.57,0.00,9853.46,6988.08,94557.03,,101545.11,2015,,Morongo Unified,""
Steven C Zimarik,TEACHER-JUNIOR HIGH,91910.30,0.00,2050.00,7582.57,93960.30,,101542.87,2015,,Morongo Unified,""
Eric C Beck,TEACHER-CONTINUATION,91910.30,0.00,2005.35,7582.57,93915.65,,101498.22,2015,,Morongo Unified,""
Richard Lejnieks,TEACHER-JUNIOR HIGH,91910.30,0.00,1985.34,7582.57,93895.64,,101478.21,2015,,Morongo Unified,""
Debbie J Bernardini,TEACHER-ELEMENTARY,92262.46,0.00,1600.01,7611.66,93862.47,,101474.13,2015,,Morongo Unified,""
Paula K Allen,TEACHER-ELEMENTARY,92075.50,0.00,1700.01,7596.24,93775.51,,101371.75,2015,,Morongo Unified,""
Melody L Culver,TEACHER-ELEMENTARY,91910.30,0.00,1650.00,7582.57,93560.30,,101142.87,2015,,Morongo Unified,""
Debra A Motts,TEACHER-SPEC ED/LD-S,83667.37,0.00,10552.94,6902.54,94220.31,,101122.85,2015,,Morongo Unified,""
Janet L Rauch,TEACHER-HIGH SCHOOL,91910.30,0.00,1273.56,7582.57,93183.86,,100766.43,2015,,Morongo Unified,""
Annette R Faudel,TEACHER-HIGH SCHOOL,91910.30,0.00,1208.50,7582.57,93118.80,,100701.37,2015,,Morongo Unified,""
Michael R Schneider,TEACHER-ELEMENTARY,85609.07,0.00,7987.37,7062.73,93596.44,,100659.17,2015,,Morongo Unified,""
Keith B Reed,TEACHER-ELEMENTARY,91910.30,0.00,1029.01,7582.57,92939.31,,100521.88,2015,,Morongo Unified,""
Ted T Luke,TEACHER-JUNIOR HIGH,87660.28,0.00,5622.86,7231.97,93283.14,,100515.11,2015,,Morongo Unified,""
Matthew S Dunphy,TEACHER-HIGH SCHOOL,87660.28,0.00,5566.93,7231.97,93227.21,,100459.18,2015,,Morongo Unified,""
Sherrill A Busch,CERTIFICATED CONTRAC,91910.30,0.00,923.56,7582.57,92833.86,,100416.43,2015,,Morongo Unified,""
Patricia J Beck,TEACHER-ELEMENTARY,91910.30,0.00,847.12,7582.57,92757.42,,100339.99,2015,,Morongo Unified,""
Becky J Vilums,TEACHER-ELEMENTARY,89811.62,0.00,3100.01,7409.48,92911.63,,100321.11,2015,,Morongo Unified,""
James K Chambless,TEACHER-ELEMENTARY,91910.30,0.00,775.37,7582.57,92685.67,,100268.24,2015,,Morongo Unified,""
Merl R Abel,TEACHER-HIGH SCHOOL,87660.28,0.00,5302.09,7231.97,92962.37,,100194.34,2015,,Morongo Unified,""
Steven Reichert,TEACHER-SPEC ED/SD-S,91910.30,0.00,600.00,7582.57,92510.30,,100092.87,2015,,Morongo Unified,""
Beth A Ferris,TEACHER-JUNIOR HIGH,86521.83,0.00,5611.61,7138.03,92133.44,,99271.47,2015,,Morongo Unified,""
Michael C Mayes,TEACHER-HIGH SCHOOL,80446.88,0.00,12074.00,6636.89,92520.88,,99157.77,2015,,Morongo Unified,""
Tom A Hovey,COUNSELOR-HIGH SCHOO,89382.81,0.00,2202.87,7374.08,91585.68,,98959.76,2015,,Morongo Unified,""
Leslie A Wilson,PSYCHOLOGIST,88835.15,0.00,2570.65,7328.93,91405.80,,98734.73,2015,,Morongo Unified,""
Julie A Alexander,TEACHER-SPEC ED/RSP,83557.02,0.00,8060.97,6893.46,91617.99,,98511.45,2015,,Morongo Unified,""
Candace J Gilbert,TEACHER-INDPT CONTIN,87660.28,0.00,3365.29,7231.97,91025.57,,98257.54,2015,,Morongo Unified,""
Kristen A Mery,PRINCIPAL-ELEMENTARY,84946.35,0.00,6275.01,7008.06,91221.36,,98229.42,2015,,Morongo Unified,""
Megan R Pfau,ASST PRINCIPAL-ELEME,76158.67,0.00,15769.97,6283.07,91928.64,,98211.71,2015,,Morongo Unified,""
Barbara J Brockman,CERTIFICATED CONTRAC,87660.28,0.00,2964.93,7231.97,90625.21,,97857.18,2015,,Morongo Unified,""
Mitchell W Benson,TEACHER-ELEMENTARY,85023.36,0.00,5385.01,7014.44,90408.37,,97422.81,2015,,Morongo Unified,""
Janet R Larson,TEACHER-CONTINUATION,79878.66,0.00,10885.67,6589.95,90764.33,,97354.28,2015,,Morongo Unified,""
Suzanne M Conway,TEACHER-ELEMENTARY,86521.83,0.00,3530.01,7138.03,90051.84,,97189.87,2015,,Morongo Unified,""
Lisa K Lafferty,CERTIFICATED CONTRAC,89225.40,0.00,600.00,7361.08,89825.40,,97186.48,2015,,Morongo Unified,""
Claude L Short,TEACHER-SPEC ED/SD-S,83557.02,0.00,6654.14,6893.46,90211.16,,97104.62,2015,,Morongo Unified,""
Justin M Pierce,TEACHER-HIGH SCHOOL,85023.36,0.00,5061.11,7014.44,90084.47,,97098.91,2015,,Morongo Unified,""
Margaret F Quirante,TEACHER-HIGH SCHOOL,85610.38,0.00,4300.01,7062.83,89910.39,,96973.22,2015,,Morongo Unified,""
Theodore L Belisle,MAINTENANCE SUPERVIS,86973.00,0.00,0.00,9951.52,86973.00,,96924.52,2015,,Morongo Unified,""
Susan Luke,CERTIFICATED CONTRAC,87646.81,0.00,1970.69,7230.84,89617.50,,96848.34,2015,,Morongo Unified,""
Laura E Pacheco,TEACHER-ELEMENTARY,85609.07,0.00,4112.79,7062.73,89721.86,,96784.59,2015,,Morongo Unified,""
Brian D Mcmahon,TEACHER-ELEMENTARY,87646.81,0.00,1800.00,7230.84,89446.81,,96677.65,2015,,Morongo Unified,""
Janet M Barth,FOOD SERVICES DIRECT,86712.06,0.00,0.00,9921.65,86712.06,,96633.71,2015,,Morongo Unified,""
Jennifer L Beasley,TOA-TESTING & ASSESS,85810.06,0.00,3732.05,7079.34,89542.11,,96621.45,2015,,Morongo Unified,""
Lauren Bastrup,TEACHER-ELEMENTARY,87660.28,0.00,1717.22,7231.97,89377.50,,96609.47,2015,,Morongo Unified,""
Krista M Wargo,TEACHER-HIGH SCHOOL,87660.28,0.00,1600.01,7231.97,89260.29,,96492.26,2015,,Morongo Unified,""
Abigail L Geoghegan,TEACHER-ELEMENTARY,87425.84,0.00,1794.25,7212.62,89220.09,,96432.71,2015,,Morongo Unified,""
Jake L Possehl,TEACHER-ON CAMPUS IN,82081.08,0.00,7488.44,6771.71,89569.52,,96341.23,2015,,Morongo Unified,""
Dawn E Stephens,TEACHER-SPEC ED/LD-S,81867.92,0.00,7661.65,6754.10,89529.57,,96283.67,2015,,Morongo Unified,""
Suzanne M Plunkett,TEACHER - TRANSITION,87942.66,0.00,1022.63,7255.28,88965.29,,96220.57,2015,,Morongo Unified,""
Mark D Farison,TEACHER-ELEMENTARY,87646.81,0.00,1340.00,7230.84,88986.81,,96217.65,2015,,Morongo Unified,""
Trent M Nicholson,TEACHER-HIGH SCHOOL,85609.07,0.00,3517.96,7062.73,89127.03,,96189.76,2015,,Morongo Unified,""
Grace P Schultz,TEACHER-ELEMENTARY,84717.92,0.00,4478.85,6989.23,89196.77,,96186.00,2015,,Morongo Unified,""
Ramanda L Stepp,TEACHER-ELEMENTARY,87646.81,0.00,1223.56,7230.84,88870.37,,96101.21,2015,,Morongo Unified,""
Donald E Henry Ii,TEACHER-JUNIOR HIGH,80464.93,0.00,8947.13,6638.38,89412.06,,96050.44,2015,,Morongo Unified,""
Rene M Strader,TEACHER-ELEMENTARY,87073.56,0.00,1481.79,7183.58,88555.35,,95738.93,2015,,Morongo Unified,""
Michelle R Maclean,COUNSELOR-HIGH SCHOO,86643.41,0.00,1872.88,7148.10,88516.29,,95664.39,2015,,Morongo Unified,""
Shelley L Hastings,TEACHER-ELEMENTARY,82973.17,0.00,5700.00,6845.26,88673.17,,95518.43,2015,,Morongo Unified,""
Melvin M Smith Jr,TEACHER-SPEC ED/RSP,86521.83,0.00,1808.01,7138.03,88329.84,,95467.87,2015,,Morongo Unified,""
Eva A Stanford,TEACHER-JUNIOR HIGH,87073.56,0.00,971.60,7183.58,88045.16,,95228.74,2015,,Morongo Unified,""
Carol L Dougwillo,TEACHER-ELEMENTARY,86013.11,0.00,2097.12,7096.08,88110.23,,95206.31,2015,,Morongo Unified,""
Kojo L Mccallum,TEACHER-ELEMENTARY,83557.02,0.00,4612.51,6893.46,88169.53,,95062.99,2015,,Morongo Unified,""
Karen E Reid,TEACHER-ELEMENTARY,85023.36,0.00,2550.00,7014.44,87573.36,,94587.80,2015,,Morongo Unified,""
Catherine M Nelson,TEACHER-ELEMENTARY,85609.07,0.00,1764.93,7062.73,87374.00,,94436.73,2015,,Morongo Unified,""
Pamela J Graham,SPEECH PATHOLOGIST,84563.24,0.00,2842.51,6976.50,87405.75,,94382.25,2015,,Morongo Unified,""
Karen L Mcmanaman,TEACHER-ELEMENTARY,85023.36,0.00,2327.18,7014.44,87350.54,,94364.98,2015,,Morongo Unified,""
Debra D Acosta,TEACHER-SPEC ED/LD-S,85509.07,0.00,1729.59,7054.48,87238.66,,94293.14,2015,,Morongo Unified,""
April L Abrams,TEACHER-SCHOOL NURSE,86771.03,0.00,190.69,7158.63,86961.72,,94120.35,2015,,Morongo Unified,""
Mark Lund,TEACHER-SPEC ED/SD-S,85935.66,0.00,1071.20,7089.70,87006.86,,94096.56,2015,,Morongo Unified,""
Brenda A Buckles,TEACHER-ELEMENTARY,84469.72,0.00,2497.13,6968.76,86966.85,,93935.61,2015,,Morongo Unified,""
Janice M Holbrook,TEACHER-ELEMENTARY,83557.02,0.00,3370.69,6893.46,86927.71,,93821.17,2015,,Morongo Unified,""
Creig D Smith,TEACHER-JUNIOR HIGH,84469.72,0.00,2377.91,6968.76,86847.63,,93816.39,2015,,Morongo Unified,""
Barbara L Prestridge,TEACHER-ELEMENTARY,85695.36,0.00,1050.00,7069.85,86745.36,,93815.21,2015,,Morongo Unified,""
Lynne R Thelen,TEACHER-ELEMENTARY,83557.02,0.00,3350.01,6893.46,86907.03,,93800.49,2015,,Morongo Unified,""
Robin L Wilson,TEACHER-SPEC ED/RSP,75900.54,0.00,11460.94,6261.81,87361.48,,93623.29,2015,,Morongo Unified,""
Jennifer B Smith,PROGRAM IMPROVEMENT,82081.08,0.00,4763.87,6771.71,86844.95,,93616.66,2015,,Morongo Unified,""
Patrick M Lucci Jr,TRANSPORTATION DIREC,83973.06,0.00,0.00,9608.20,83973.06,,93581.26,2015,,Morongo Unified,""
Shawna R Johnson,TEACHER-TITLE I,84469.72,0.00,2100.01,6968.76,86569.73,,93538.49,2015,,Morongo Unified,""
Katherine S Tate,TEACHER-ELEMENTARY,82973.17,0.00,3579.62,6845.26,86552.79,,93398.05,2015,,Morongo Unified,""
Martin W Jones,TEACHER-JUNIOR HIGH,78475.58,0.00,8089.22,6474.22,86564.80,,93039.02,2015,,Morongo Unified,""
John A Annala,TEACHER-HIGH SCHOOL,83557.02,0.00,2555.01,6893.46,86112.03,,93005.49,2015,,Morongo Unified,""
Richard A Glovin,TEACHER-HIGH SCHOOL,84145.87,0.00,1908.47,6942.01,86054.34,,92996.35,2015,,Morongo Unified,""
Tammy L Williams,TEACHER-ELEMENTARY,85096.50,0.00,744.24,7020.47,85840.74,,92861.21,2015,,Morongo Unified,""
Dana M Bailey,TEACHER-INTERVENTION,79137.34,0.00,7150.00,6528.86,86287.34,,92816.20,2015,,Morongo Unified,""
David P Von Behren,TEACHER-SPEC ED/LD-S,85023.36,0.00,744.24,7014.44,85767.60,,92782.04,2015,,Morongo Unified,""
Richard W Papp,TEACHER-ELEMENTARY,85023.36,0.00,726.06,7014.44,85749.42,,92763.86,2015,,Morongo Unified,""
Gerard Gorski,TEACHER-HIGH SCHOOL,85023.36,0.00,650.00,7014.44,85673.36,,92687.80,2015,,Morongo Unified,""
Kelly A Lowe,TEACHER-ELEMENTARY,85023.36,0.00,642.02,7014.44,85665.38,,92679.82,2015,,Morongo Unified,""
