Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Malan,ASST.SUPT.PERS.SERV.,131012.92,0.00,8225.50,54676.41,139238.42,,193914.83,2014,,Barstow Unified,""
Theresa M Gonzales,PRINCIPAL ELEMENTARY,91939.22,0.00,2085.03,69697.05,94024.25,,163721.30,2014,,Barstow Unified,""
James R Ostrander,TEACHER MAINSTREAM,79766.19,0.00,27050.27,34164.78,106816.46,,140981.24,2014,,Barstow Unified,""
Michael S Godfrey,DIRECTOR INSTRUCTION,103959.91,0.00,2277.81,33649.13,106237.72,,139886.85,2014,,Barstow Unified,""
James R Davis,PRINCIPAL ALTERNATIV,99008.02,0.00,2198.40,35449.08,101206.42,,136655.50,2014,,Barstow Unified,""
Joni James,DIRECTOR II - PUPIL,103410.61,0.00,2276.81,26799.05,105687.42,,132486.47,2014,,Barstow Unified,""
Oron J Jackson,PRINCIPAL BARSTOW JR,92087.22,0.00,2092.64,34135.00,94179.86,,128314.86,2014,,Barstow Unified,""
Malcolm A Norman,TEACHER SUCCESS,54601.88,0.00,27532.74,43445.17,82134.62,,125579.79,2014,,Barstow Unified,""
Derrick M Delton,PRINCIPAL BARSTOW HI,100889.09,0.00,2319.50,21982.04,103208.59,,125190.63,2014,,Barstow Unified,""
David L Finch,PRINCIPAL ELEMENTARY,89838.90,0.00,2056.46,31348.93,91895.36,,123244.29,2014,,Barstow Unified,""
Mark L Hassell,ASST PRINCIPAL BARST,79779.61,0.00,5022.02,36064.87,84801.63,,120866.50,2014,,Barstow Unified,""
Eusebio Zavala,TEACHER MAINSTREAM,66559.53,0.00,10676.21,41410.94,77235.74,,118646.68,2014,,Barstow Unified,""
Cari L Mauldin,PRINCIPAL ELEMENTARY,85963.82,0.00,1987.61,30190.69,87951.43,,118142.12,2014,,Barstow Unified,""
Linda M Mckeehan,TEACHER ELEMENTARY,55888.49,0.00,25462.99,36442.30,81351.48,,117793.78,2014,,Barstow Unified,""
Robert W Huston,TEACHER MAINSTREAM,66559.53,0.00,10678.71,40005.52,77238.24,,117243.76,2014,,Barstow Unified,""
Kimberly L Barilone,PRINCIPAL ELEMENTARY,89838.90,0.00,2956.46,23929.74,92795.36,,116725.10,2014,,Barstow Unified,""
Robin G Holliday,TEACHER SUCCESS,77729.67,0.00,5073.90,33868.79,82803.57,,116672.36,2014,,Barstow Unified,""
Carolyn D Norman,ASST PRINCIPAL BHS,90049.90,0.00,2056.46,24231.26,92106.36,,116337.62,2014,,Barstow Unified,""
Laura J May,PRINCIPAL ELEMENTARY,89838.90,0.00,2056.46,24193.78,91895.36,,116089.14,2014,,Barstow Unified,""
David A Sanucci,TEACHER MAINSTREAM,56434.20,0.00,16870.15,42245.82,73304.35,,115550.17,2014,,Barstow Unified,""
Roland Fite,TEACHER MAINSTREAM,71102.71,0.00,8541.10,35357.33,79643.81,,115001.14,2014,,Barstow Unified,""
Shelley R Bassham,ASST PRINCIPAL BHS,85721.57,0.00,3100.19,26141.54,88821.76,,114963.30,2014,,Barstow Unified,""
Emily J Escajeda,TEACHER MAINSTREAM,58328.49,0.00,8552.42,47289.44,66880.91,,114170.35,2014,,Barstow Unified,""
Bryan Gibford,TEACHER MAINSTREAM,75904.14,0.00,3751.77,34465.55,79655.91,,114121.46,2014,,Barstow Unified,""
Debra L Andrews,TEACHER MAINSTREAM,75694.14,0.00,2350.27,36027.94,78044.41,,114072.35,2014,,Barstow Unified,""
Steven C Garland,TEACHER MAINSTREAM,66559.53,0.00,8579.31,38106.80,75138.84,,113245.64,2014,,Barstow Unified,""
Jorge Gutierrez,TEACHER MAINSTREAM,62093.76,0.00,10957.38,40187.19,73051.14,,113238.33,2014,,Barstow Unified,""
Nancy D Wilson,TEACHER ELEMENTARY,77729.67,0.00,2399.95,32806.61,80129.62,,112936.23,2014,,Barstow Unified,""
Dwight A Anders,TEACHER MAINSTREAM,79766.19,0.00,2870.27,27920.74,82636.46,,110557.20,2014,,Barstow Unified,""
Sandra M Peavler,TEACHER ELEMENTARY,75694.14,0.00,2290.18,32040.69,77984.32,,110025.01,2014,,Barstow Unified,""
Mark C Bilsborough,TEACHER MAINSTREAM,79766.19,0.00,1900.27,28290.31,81666.46,,109956.77,2014,,Barstow Unified,""
Eleanor K Milender,TEACHER ELEMENTARY,79766.19,0.00,2900.27,27184.49,82666.46,,109850.95,2014,,Barstow Unified,""
Michelle E Pratt,TEACHER MAINSTREAM,64463.20,0.00,10883.77,33682.57,75346.97,,109029.54,2014,,Barstow Unified,""
Timothy E Garvin,TEACHER MAINSTREAM,79766.19,0.00,3777.77,25215.80,83543.96,,108759.76,2014,,Barstow Unified,""
Teresa A Rogers,TEACHER-SPECIAL EDUC,77939.67,0.00,4295.27,25772.76,82234.94,,108007.70,2014,,Barstow Unified,""
Vincent Williams,ATHLETICS/ACTIVITIES,87220.40,0.00,2014.29,18475.05,89234.69,,107709.74,2014,,Barstow Unified,""
Holly S Bowser,TEACHER ELEMENTARY,79766.19,0.00,2770.27,24713.31,82536.46,,107249.77,2014,,Barstow Unified,""
Daniel R Barilone,TEACHER MAINSTREAM,64176.63,0.00,14832.02,27970.13,79008.65,,106978.78,2014,,Barstow Unified,""
Nancy E Smalley,TEACHER MAINSTREAM,77729.67,0.00,1715.27,27437.22,79444.94,,106882.16,2014,,Barstow Unified,""
Kristen E Miller,TEACHER ELEMENTARY,75694.14,0.00,1768.37,28570.88,77462.51,,106033.39,2014,,Barstow Unified,""
Rachel E Ham,TEACHER ELEMENTARY,64398.83,0.00,4702.99,36755.74,69101.82,,105857.56,2014,,Barstow Unified,""
Jose Rubio,TEACHER MAINSTREAM,75697.14,0.00,1772.79,28199.02,77469.93,,105668.95,2014,,Barstow Unified,""
Lynn M Walton,SPEECH THERAPIST,84425.57,0.00,3117.78,18056.36,87543.35,,105599.71,2014,,Barstow Unified,""
Ruth A Kikuchi Mallon,TEACHER-SPECIAL EDUC,79766.19,0.00,2165.27,23602.61,81931.46,,105534.07,2014,,Barstow Unified,""
David A Norman,COMMUNITY DAY TEACHE,71664.61,0.00,3391.28,30227.99,75055.89,,105283.88,2014,,Barstow Unified,""
Cheryl A Marino,TEACHER ELEMENTARY,69712.77,0.00,4634.26,30361.68,74347.03,,104708.71,2014,,Barstow Unified,""
Karen W Moon,TEACHER ELEMENTARY,75694.14,0.00,1670.26,27143.38,77364.40,,104507.78,2014,,Barstow Unified,""
