Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mohammad Z Islam,ASSOC SUPT-BUSINESS,212784.00,0.00,28375.26,50375.84,241159.26,,291535.10,2015,,Rialto Unified,""
Edward J D'Souza,ASSOC SUPT-SECONDARY,152716.63,0.00,1375.00,12599.07,154091.63,,166690.70,2015,,Rialto Unified,""
Jasmin Valenzuela,ASSOC SUPT-ELEMENTAR,152716.63,0.00,0.00,12599.07,152716.63,,165315.70,2015,,Rialto Unified,""
Rhonda D Kramer,"SR. DIR., PERSONNEL",128733.00,0.00,0.00,19385.55,128733.00,,148118.55,2015,,Rialto Unified,""
Cinde L Stone,"DIRECTOR, NUTRITION",124400.08,0.00,0.00,18889.52,124400.08,,143289.60,2015,,Rialto Unified,""
Gordon M Leary,CHIEF OF SAFETY AND,120684.16,0.00,0.00,18464.47,120684.16,,139148.63,2015,,Rialto Unified,""
William N Ralph,"DIRECTOR, MAINT. & O",118880.08,0.00,1050.00,18258.07,119930.08,,138188.15,2015,,Rialto Unified,""
Derek K Harris,"SR. DIR., RISK MGMT",118779.85,0.00,1072.56,18246.67,119852.41,,138099.08,2015,,Rialto Unified,""
Jennette A Harper,"EXEC. DIR., SECONDAR",125721.71,0.00,1100.00,10372.10,126821.71,,137193.81,2015,,Rialto Unified,""
Beth Ann Scantlebury,CHIEF TECHNOLOGY OFF,117112.00,0.00,0.00,18055.74,117112.00,,135167.74,2015,,Rialto Unified,""
Syeda N Jafri,"DIRECTOR, COMMUNICAT",115628.00,0.00,0.00,17885.88,115628.00,,133513.88,2015,,Rialto Unified,""
Richard K Endsley,"COORD., INFORMATION",113851.08,0.00,0.00,17682.79,113851.08,,131533.87,2015,,Rialto Unified,""
Ihwa Chu,DIRECTOR OF FACILITI,113259.40,0.00,0.00,17614.98,113259.40,,130874.38,2015,,Rialto Unified,""
Christine L Foote,SENIOR HIGH PRINCIPA,117875.96,0.00,0.00,9724.77,117875.96,,127600.73,2015,,Rialto Unified,""
Aaron T Rogers,"SR. DIR., PERSONNEL",113044.25,0.00,4051.63,9326.12,117095.88,,126422.00,2015,,Rialto Unified,""
Elizabeth P Curtiss,"EXEC. DIR., ELEM INS",115122.00,0.00,1100.00,9497.65,116222.00,,125719.65,2015,,Rialto Unified,""
Teresa A Brown,"SR. DIR., PROF. DEVE",114579.81,0.00,0.00,9452.93,114579.81,,124032.74,2015,,Rialto Unified,""
Veronica Smith-Iszard,"DIRECTOR, ALTERNATIV",114033.30,0.00,0.00,9407.75,114033.30,,123441.05,2015,,Rialto Unified,""
Margaret L Wheeler,CERTIFICATED MANAGEM,114033.30,0.00,0.00,9407.72,114033.30,,123441.02,2015,,Rialto Unified,""
Monique C Conway,MIDDLE SCHOOL PRINCI,113744.62,0.00,0.00,9383.98,113744.62,,123128.60,2015,,Rialto Unified,""
Scott R Sparks,SENIOR HIGH PRINCIPA,113712.50,0.00,0.00,9381.25,113712.50,,123093.75,2015,,Rialto Unified,""
Arnie Ayala,SENIOR HIGH PRINCIPA,113712.50,0.00,0.00,9381.25,113712.50,,123093.75,2015,,Rialto Unified,""
Diane Romo,"SR. DIR., FISCAL SER",105510.22,0.00,0.00,16728.36,105510.22,,122238.58,2015,,Rialto Unified,""
John C Roach,"SR. DIR., ASSESS., R",111454.75,0.00,1100.00,9195.00,112554.75,,121749.75,2015,,Rialto Unified,""
Norma A Del Rio,CERTIFICATED MANAGEM,111454.75,0.00,1100.00,9195.00,112554.75,,121749.75,2015,,Rialto Unified,""
Akinlana O Osonduagwuike,MIDDLE SCHOOL PRINCI,112090.88,0.00,0.00,9247.58,112090.88,,121338.46,2015,,Rialto Unified,""
Marina E Madrid,"DIRECTOR, ENGLISH LE",110627.04,0.00,1100.00,9126.71,111727.04,,120853.75,2015,,Rialto Unified,""
Rhea Mciver Gibbs,MIDDLE SCHOOL PRINCI,111329.20,0.00,0.00,9184.66,111329.20,,120513.86,2015,,Rialto Unified,""
Eric J Schessler,ELEMENTARY PRINCIPAL,107276.34,0.00,4386.25,8850.30,111662.59,,120512.89,2015,,Rialto Unified,""
Joye C Cantrell,CTE TEACHER,91980.00,0.00,20113.98,7588.40,112093.98,,119682.38,2015,,Rialto Unified,""
Armando J Urteaga,MIDDLE SCHOOL PRINCI,110470.25,0.00,0.00,9113.82,110470.25,,119584.07,2015,,Rialto Unified,""
Angela L Brantley,"SR. DIR., STUDENT SE",109274.09,0.00,1100.00,9015.15,110374.09,,119389.24,2015,,Rialto Unified,""
Cherlynn Scott,HOME HOSPITAL,107394.83,0.00,2808.64,8860.05,110203.47,,119063.52,2015,,Rialto Unified,""
Linda A Miner,"DIRECTOR, CATEGORICA",108973.30,0.00,1100.00,8990.22,110073.30,,119063.52,2015,,Rialto Unified,""
Randall S Kellmer,HOME HOSPITAL,106017.12,0.00,4243.18,8746.43,110260.30,,119006.73,2015,,Rialto Unified,""
Carolyn R Eide,MIDDLE SCHOOL PRINCI,109675.46,0.00,0.00,9048.26,109675.46,,118723.72,2015,,Rialto Unified,""
Jerry F Sturmer,SR. HI. ASST. PRINCI,109630.80,0.00,0.00,9044.61,109630.80,,118675.41,2015,,Rialto Unified,""
Connie H Richardson,ELEMENTARY PRINCIPAL,109114.46,0.00,0.00,9001.95,109114.46,,118116.41,2015,,Rialto Unified,""
Mariyon Y Thompson,ELEMENTARY PRINCIPAL,109114.46,0.00,0.00,9001.94,109114.46,,118116.40,2015,,Rialto Unified,""
Eva Z Serrato,ELEMENTARY PRINCIPAL,109114.46,0.00,0.00,9001.94,109114.46,,118116.40,2015,,Rialto Unified,""
Monte M Stewart,ELEMENTARY PRINCIPAL,104054.46,0.00,4133.25,8584.50,108187.71,,116772.21,2015,,Rialto Unified,""
Raul V Maciel,NETWORK SERVICES MAN,100182.00,0.00,0.00,16118.71,100182.00,,116300.71,2015,,Rialto Unified,""
Sylvia A Braggs,ELEMENTARY PRINCIPAL,107394.83,0.00,0.00,8860.04,107394.83,,116254.87,2015,,Rialto Unified,""
Amanda L Mcleod-Weiser,PBIS/AT-RISK COUNSEL,106923.63,0.00,0.00,8821.23,106923.63,,115744.86,2015,,Rialto Unified,""
Jami L Jaramillo,SECONDARY TEACHER,93820.00,0.00,14038.68,7740.20,107858.68,,115598.88,2015,,Rialto Unified,""
William J Douglass,SECONDARY TEACHER,93820.00,0.00,13695.85,7740.20,107515.85,,115256.05,2015,,Rialto Unified,""
Margaret E Simmons,MIDDLE SCHOOL ASST.,106416.75,0.00,0.00,8779.42,106416.75,,115196.17,2015,,Rialto Unified,""
Francisco S Camacho Jr,SR. HI. ASST. PRINCI,102890.33,0.00,3117.71,8488.47,106008.04,,114496.51,2015,,Rialto Unified,""
Patricia Krizek,"DIRECTOR, CHILD DEVE",100844.33,0.00,5072.54,8319.62,105916.87,,114236.49,2015,,Rialto Unified,""
Sharon M Straughter,"SR. COORD., PROF. DE",105292.06,0.00,0.00,8686.66,105292.06,,113978.72,2015,,Rialto Unified,""
Frank J Jimenez,CERTIFICATED MANAGEM,101300.83,0.00,3504.93,8357.35,104805.76,,113163.11,2015,,Rialto Unified,""
Kimberly L Watson,HOME HOSPITAL,104511.36,0.00,0.00,8622.25,104511.36,,113133.61,2015,,Rialto Unified,""
Melissa A Rubio,"COORD., PBIS AND LCA",104373.50,0.00,0.00,8610.79,104373.50,,112984.29,2015,,Rialto Unified,""
Thomas M Haldorsen,ASSOC SUPT-PERSONNEL,104348.19,0.00,0.00,8608.69,104348.19,,112956.88,2015,,Rialto Unified,""
Ray H Bryson,COUNSELOR,98297.00,0.00,5155.08,8109.50,103452.08,,111561.58,2015,,Rialto Unified,""
Daniel J Distrola,PURCHASING MANAGER,95726.54,0.00,0.00,15608.83,95726.54,,111335.37,2015,,Rialto Unified,""
Leonard T Buckner,"COORDINATOR, CHILD W",102708.35,0.00,0.00,8473.40,102708.35,,111181.75,2015,,Rialto Unified,""
Danielle K Osonduagwuike,ELEMENTARY PRINCIPAL,102433.83,0.00,0.00,8450.74,102433.83,,110884.57,2015,,Rialto Unified,""
Chantal L Anderson,ELEMENTARY PRINCIPAL,102433.83,0.00,0.00,8450.74,102433.83,,110884.57,2015,,Rialto Unified,""
Fernando J Navarrete,ELEMENTARY PRINCIPAL,102433.83,0.00,0.00,8450.74,102433.83,,110884.57,2015,,Rialto Unified,""
Daniel L Husbands,ELEMENTARY PRINCIPAL,102433.83,0.00,0.00,8450.74,102433.83,,110884.57,2015,,Rialto Unified,""
Vince J Rollins,ELEMENTARY PRINCIPAL,102433.83,0.00,0.00,8450.74,102433.83,,110884.57,2015,,Rialto Unified,""
Melissa M Mitchell,SECONDARY TEACHER,88408.00,0.00,15148.71,7293.70,103556.71,,110850.41,2015,,Rialto Unified,""
Patricia A Torres,SECONDARY TEACHER,88325.00,0.00,15218.13,7286.80,103543.13,,110829.93,2015,,Rialto Unified,""
Roger D Oxley,SECONDARY TEACHER,93820.00,0.00,8849.44,7740.20,102669.44,,110409.64,2015,,Rialto Unified,""
Robert R Hemminger,SECONDARY TEACHER,88516.50,0.00,14293.98,7302.59,102810.48,,110113.07,2015,,Rialto Unified,""
Ayanna M Ibrahim-Balogun,ELEMENTARY ASSISTANT,97823.00,0.00,3972.54,8070.37,101795.54,,109865.91,2015,,Rialto Unified,""
Melanie T Janzen,CERTIFICATED MANAGEM,101455.75,0.00,0.00,8370.11,101455.75,,109825.86,2015,,Rialto Unified,""
Richard P Batres,MIDDLE SCHOOL ASST.,101455.75,0.00,0.00,8370.11,101455.75,,109825.86,2015,,Rialto Unified,""
Dorothy J Ennis,MIDDLE SCHOOL ASST.,101455.75,0.00,0.00,8370.11,101455.75,,109825.86,2015,,Rialto Unified,""
Cindy Aguilar-Munoz,CERTIFICATED MANAGEM,101300.83,0.00,0.00,8357.35,101300.83,,109658.18,2015,,Rialto Unified,""
Alejandro Vara,ELEMENTARY PRINCIPAL,101002.28,0.00,200.15,8332.64,101202.43,,109535.07,2015,,Rialto Unified,""
David B Malone,SECONDARY TEACHER,86594.00,0.00,15440.26,7144.00,102034.26,,109178.26,2015,,Rialto Unified,""
Robin S Mcmillon,ELEMENTARY PRINCIPAL,100844.33,0.00,0.00,8319.62,100844.33,,109163.95,2015,,Rialto Unified,""
Veronica Diaz-Saucedo,HOME HOSPITAL,88092.77,0.00,13755.33,7267.69,101848.10,,109115.79,2015,,Rialto Unified,""
Todd M Harris,SR. HI. ASST. PRINCI,98409.67,0.00,2501.88,8118.78,100911.55,,109030.33,2015,,Rialto Unified,""
Robert J Dort,SECONDARY TEACHER,88408.00,0.00,13229.20,7293.70,101637.20,,108930.90,2015,,Rialto Unified,""
Betty J Hamel,SECONDARY TEACHER,86594.00,0.00,15086.06,7144.00,101680.06,,108824.06,2015,,Rialto Unified,""
Armando G Adriano,CERTIFICATED CONTRAC,95696.00,0.00,5146.56,7894.90,100842.56,,108737.46,2015,,Rialto Unified,""
Cheryl A Cooper-Sannes,SECONDARY TEACHER,88408.00,0.00,12868.79,7293.70,101276.79,,108570.49,2015,,Rialto Unified,""
Ramona I Rodriguez,ELEMENTARY PRINCIPAL,100199.00,0.00,0.00,8266.39,100199.00,,108465.39,2015,,Rialto Unified,""
Laura A Dean,SECONDARY TEACHER,81239.27,0.00,20406.22,6702.25,101645.49,,108347.74,2015,,Rialto Unified,""
Joseph B Malinowski,PSYCHOLOGIST,100033.12,0.00,0.00,8252.75,100033.12,,108285.87,2015,,Rialto Unified,""
Norma E Petinaud-Tropez,SECONDARY TEACHER,95696.00,0.00,4634.10,7894.90,100330.10,,108225.00,2015,,Rialto Unified,""
Gary H Hanson,SECONDARY TEACHER,91980.00,0.00,8569.50,7588.40,100549.50,,108137.90,2015,,Rialto Unified,""
Karen M Good,MIDDLE SCHOOL ASST.,99866.25,0.00,0.00,8238.99,99866.25,,108105.24,2015,,Rialto Unified,""
Germaine A Gray,MIDDLE SCHOOL ASST.,99866.25,0.00,0.00,8238.99,99866.25,,108105.24,2015,,Rialto Unified,""
Dante A Cabanas,SECONDARY TEACHER,93820.00,0.00,6424.40,7740.20,100244.40,,107984.60,2015,,Rialto Unified,""
Valerie K Biddick,SUPPLEMENTAL SERVICE,95696.00,0.00,4332.46,7894.90,100028.46,,107923.36,2015,,Rialto Unified,""
Mirna G Bobadilla,HOME HOSPITAL,93820.00,0.00,6304.74,7740.20,100124.74,,107864.94,2015,,Rialto Unified,""
Wendy Henderson-Ditchfield,COUNSELOR,90634.52,0.00,6695.40,10370.41,97329.92,,107700.33,2015,,Rialto Unified,""
Robert Jones,SECONDARY TEACHER,93820.00,0.00,5925.07,7740.20,99745.07,,107485.27,2015,,Rialto Unified,""
Terry A Helstad,ELEMENTARY ASSISTANT,99229.13,0.00,0.00,8186.43,99229.13,,107415.56,2015,,Rialto Unified,""
Leon L Wafer,CERTIFICATED CONTRAC,94544.37,0.00,4944.92,7799.89,99489.29,,107289.18,2015,,Rialto Unified,""
Kenyo I Macias,SECONDARY TEACHER,88408.00,0.00,11507.47,7293.70,99915.47,,107209.17,2015,,Rialto Unified,""
Kimberlee K Destefano,HOME HOSPITAL,87951.85,0.00,11748.81,7256.07,99700.66,,106956.73,2015,,Rialto Unified,""
Carolyn B Palmer,"COORD., ENGLISH LEAR",98801.08,0.00,0.00,8151.02,98801.08,,106952.10,2015,,Rialto Unified,""
Evelyn A Newman,SECONDARY TEACHER,93820.00,0.00,5328.15,7740.20,99148.15,,106888.35,2015,,Rialto Unified,""
Adam Waggoner,ELEMENTARY PRINCIPAL,98609.50,0.00,0.00,8135.27,98609.50,,106744.77,2015,,Rialto Unified,""
Susan Casey,ROP TEACHER,95534.66,0.00,3297.45,7881.59,98832.11,,106713.70,2015,,Rialto Unified,""
Mark T Streeter,ROP TEACHER,91980.00,0.00,7057.76,7588.40,99037.76,,106626.16,2015,,Rialto Unified,""
Janet L Cunningham,CTE TEACHER,95696.00,0.00,2935.03,7894.90,98631.03,,106525.93,2015,,Rialto Unified,""
Maria T Fleming,PSYCHOLOGIST,98379.38,0.00,0.00,8116.33,98379.38,,106495.71,2015,,Rialto Unified,""
Ivette S Mcnally,PSYCHOLOGIST,98379.38,0.00,0.00,8116.33,98379.38,,106495.71,2015,,Rialto Unified,""
Judy L Bryson,LIBRARIAN,98297.00,0.00,80.06,8109.50,98377.06,,106486.56,2015,,Rialto Unified,""
Rodney D Campbell,SECONDARY TEACHER,80000.00,0.00,19845.52,6600.00,99845.52,,106445.52,2015,,Rialto Unified,""
Starlett L Lee-Jefferson,COUNSELOR,98297.00,0.00,0.00,8109.50,98297.00,,106406.50,2015,,Rialto Unified,""
Ernest Rhone,SECONDARY TEACHER,95696.00,0.00,2792.09,7894.90,98488.09,,106382.99,2015,,Rialto Unified,""
Lanell Hardy,SR. HI. ASST. PRINCI,98152.20,0.00,0.00,8097.52,98152.20,,106249.72,2015,,Rialto Unified,""
William A Evans,HOME HOSPITAL,84315.00,0.00,14914.26,6955.96,99229.26,,106185.22,2015,,Rialto Unified,""
Taryn M Hudson,PSYCHOLOGIST,95169.25,0.00,3092.32,7851.47,98261.57,,106113.04,2015,,Rialto Unified,""
Ronald L Theis Ii,PSYCHOLOGIST,95169.25,0.00,0.00,10889.32,95169.25,,106058.57,2015,,Rialto Unified,""
Joel E Plitt,SECONDARY TEACHER,90176.00,0.00,8311.89,7439.50,98487.89,,105927.39,2015,,Rialto Unified,""
Adam J Deleon,MIDDLE SCHOOL MATH C,90176.00,0.00,8279.23,7439.50,98455.23,,105894.73,2015,,Rialto Unified,""
Jeremiah J De La Cruz,MIDDLE SCHOOL ASST.,97823.00,0.00,0.00,8070.37,97823.00,,105893.37,2015,,Rialto Unified,""
Shirley C Summerville,CLASSIFIED CONTRACT,89830.32,0.00,350.00,15527.11,90180.32,,105707.43,2015,,Rialto Unified,""
Aaron W Loepp,SECONDARY TEACHER,81600.00,0.00,17225.97,6732.00,98825.97,,105557.97,2015,,Rialto Unified,""
Suzanne M Kull,COUNSELOR,96369.00,0.00,1137.50,7950.40,97506.50,,105456.90,2015,,Rialto Unified,""
John M Galenec,INFO TECH PLANNING S,89590.32,0.00,350.00,15499.75,89940.32,,105440.07,2015,,Rialto Unified,""
David F Kull,WIDE AREA NETWORK SP,89570.32,0.00,350.00,15497.45,89920.32,,105417.77,2015,,Rialto Unified,""
Todd W Taylor,SECONDARY TEACHER,84896.00,0.00,13380.60,7003.90,98276.60,,105280.50,2015,,Rialto Unified,""
David P Barron,SECONDARY TEACHER,95200.68,0.00,2198.10,7854.04,97398.78,,105252.82,2015,,Rialto Unified,""
Raymond Delgado,MIDDLE SCHOOL ASST.,97188.77,0.00,0.00,8018.09,97188.77,,105206.86,2015,,Rialto Unified,""
Vincent L Redman,SECONDARY TEACHER,91980.00,0.00,5613.42,7588.40,97593.42,,105181.82,2015,,Rialto Unified,""
Kevin R Gilbreth,ATHLETIC DIRECTOR,93213.00,0.00,4136.00,7690.10,97349.00,,105039.10,2015,,Rialto Unified,""
Mark J Harold,SECONDARY TEACHER,88408.00,0.00,9287.98,7293.70,97695.98,,104989.68,2015,,Rialto Unified,""
George E Stevens,SECONDARY TEACHER,95696.00,0.00,1377.66,7894.90,97073.66,,104968.56,2015,,Rialto Unified,""
Michael J Douglass,SECONDARY TEACHER,93820.00,0.00,3220.71,7740.20,97040.71,,104780.91,2015,,Rialto Unified,""
Timothy A Bacon,SECONDARY TEACHER,91980.00,0.00,5193.93,7588.40,97173.93,,104762.33,2015,,Rialto Unified,""
Mitzi M Moreland,ELEMENTARY ASSISTANT,96760.58,0.00,0.00,7982.70,96760.58,,104743.28,2015,,Rialto Unified,""
Alberto Gutierrez,ELEMENTARY ASSISTANT,96760.58,0.00,0.00,7982.70,96760.58,,104743.28,2015,,Rialto Unified,""
Thomas J Bashaw,ELEMENTARY ASSISTANT,96760.58,0.00,0.00,7982.70,96760.58,,104743.28,2015,,Rialto Unified,""
Diocelina Z Van Belle,ELEMENTARY ASSISTANT,96759.83,0.00,0.00,7982.64,96759.83,,104742.47,2015,,Rialto Unified,""
Petra O Hernandez,PSYCHOLOGIST,96758.75,0.00,0.00,7982.61,96758.75,,104741.36,2015,,Rialto Unified,""
Lorena J Santos,PSYCHOLOGIST,96758.75,0.00,0.00,7982.61,96758.75,,104741.36,2015,,Rialto Unified,""
Terrilynn N Bryant,PSYCHOLOGIST,96758.75,0.00,0.00,7982.61,96758.75,,104741.36,2015,,Rialto Unified,""
Enrique F Narez,SECONDARY TEACHER,95696.00,0.00,1080.82,7894.90,96776.82,,104671.72,2015,,Rialto Unified,""
Joyce C Hampton,COUNSELOR,90811.00,0.00,6160.03,7491.90,96971.03,,104462.93,2015,,Rialto Unified,""
Ronald V West,SECONDARY TEACHER,90176.00,0.00,6845.13,7439.50,97021.13,,104460.63,2015,,Rialto Unified,""
Lorraine M Rehm,SECONDARY TEACHER,84315.00,0.00,13181.24,6955.96,97496.24,,104452.20,2015,,Rialto Unified,""
Laura K Anderson,SECONDARY TEACHER,91980.00,0.00,4840.63,7588.40,96820.63,,104409.03,2015,,Rialto Unified,""
Alvaro A Cedeno-Arguello,SECONDARY TEACHER,88408.00,3330.25,2541.91,10115.60,94280.16,,104395.76,2015,,Rialto Unified,""
Stanley L Elssmann,SECONDARY TEACHER,93820.00,0.00,2762.07,7740.20,96582.07,,104322.27,2015,,Rialto Unified,""
Sandra K Alps,LIBRARIAN,96369.00,0.00,0.00,7950.40,96369.00,,104319.40,2015,,Rialto Unified,""
Terrance S Keavney,SECONDARY TEACHER,93820.00,0.00,2752.06,7740.20,96572.06,,104312.26,2015,,Rialto Unified,""
Johanna Cuellar,ELEMENTARY PRINCIPAL,96329.10,0.00,0.00,7947.14,96329.10,,104276.24,2015,,Rialto Unified,""
Monte L Skidmore,SECONDARY TEACHER,95696.00,0.00,380.29,7894.90,96076.29,,103971.19,2015,,Rialto Unified,""
Julian A Gutierrez,RESOURCE SPECIALIST,96016.25,0.00,0.00,7921.32,96016.25,,103937.57,2015,,Rialto Unified,""
Carlita B Square,ADULT ED SUBSTITUTE,95696.00,0.00,320.24,7894.90,96016.24,,103911.14,2015,,Rialto Unified,""
Ralph N Mahoney,SECONDARY TEACHER,95696.00,0.00,300.23,7894.90,95996.23,,103891.13,2015,,Rialto Unified,""
Robert J Clarendon,SECONDARY TEACHER,95696.00,0.00,280.21,7894.90,95976.21,,103871.11,2015,,Rialto Unified,""
Flora L Fitzhugh,SECONDARY TEACHER,95696.00,0.00,280.21,7894.90,95976.21,,103871.11,2015,,Rialto Unified,""
Lucinda G Adejare,CERTIFICATED CONTRAC,94592.71,0.00,1423.53,7803.88,96016.24,,103820.12,2015,,Rialto Unified,""
Steven C Lane,SECONDARY TEACHER,88408.00,0.00,8080.26,7293.70,96488.26,,103781.96,2015,,Rialto Unified,""
Chester T Nickell,SECONDARY TEACHER,95696.00,0.00,160.12,7894.90,95856.12,,103751.02,2015,,Rialto Unified,""
Leona E Whitley,ELEMENTARY TEACHER,91980.00,0.00,4093.11,7588.40,96073.11,,103661.51,2015,,Rialto Unified,""
Geoffrey A Meneses,SECONDARY TEACHER,95696.00,0.00,40.03,7894.90,95736.03,,103630.93,2015,,Rialto Unified,""
Randall D Schurr,SECONDARY TEACHER,95696.00,0.00,40.03,7894.90,95736.03,,103630.93,2015,,Rialto Unified,""
Sergio S Infante,ADULT ED SUBSTITUTE,91980.00,0.00,4043.08,7588.40,96023.08,,103611.48,2015,,Rialto Unified,""
Pamela J Jackson,SECONDARY TEACHER,95696.00,0.00,0.00,7894.90,95696.00,,103590.90,2015,,Rialto Unified,""
Gary L Stanley,SECONDARY TEACHER,95696.00,0.00,0.00,7894.90,95696.00,,103590.90,2015,,Rialto Unified,""
Gary L Djonne,SECONDARY TEACHER,95696.00,0.00,0.00,7894.90,95696.00,,103590.90,2015,,Rialto Unified,""
Diane M Carter,CERTIFICATED CONTRAC,95696.00,0.00,0.00,7894.90,95696.00,,103590.90,2015,,Rialto Unified,""
Patrick D Mooney,ADULT ED,95696.00,0.00,0.00,7894.90,95696.00,,103590.90,2015,,Rialto Unified,""
Sandra L Cobb,SECONDARY TEACHER,95696.00,0.00,0.00,7894.90,95696.00,,103590.90,2015,,Rialto Unified,""
Denise B Miller,CTE TEACHER,95696.00,0.00,0.00,7894.90,95696.00,,103590.90,2015,,Rialto Unified,""
Yolanda D Jackson,ELEMENTARY PRINCIPAL,95575.62,0.00,0.00,7884.97,95575.62,,103460.59,2015,,Rialto Unified,""
Edward R Schrier,SECONDARY TEACHER,93820.00,0.00,1894.18,7740.20,95714.18,,103454.38,2015,,Rialto Unified,""
Bridget L Wood,COUNSELOR,94479.00,0.00,1137.50,7794.50,95616.50,,103411.00,2015,,Rialto Unified,""
Deborah Scott-Toux,SECONDARY TEACHER,91980.00,0.00,3822.88,7588.40,95802.88,,103391.28,2015,,Rialto Unified,""
Andres Luna,PRINCIPAL-CONTINUATI,95454.60,0.00,0.00,7874.92,95454.60,,103329.52,2015,,Rialto Unified,""
Cheryl A Angel,SPEECH THERAPIST,95342.00,0.00,0.00,7865.70,95342.00,,103207.70,2015,,Rialto Unified,""
Susan E Meeks,SECONDARY TEACHER,93820.00,0.00,1551.17,7740.20,95371.17,,103111.37,2015,,Rialto Unified,""
Kathy R King,ELEMENTARY ASSISTANT,95171.08,0.00,0.00,7851.58,95171.08,,103022.66,2015,,Rialto Unified,""
David Faoro,PSYCHOLOGIST,95169.25,0.00,0.00,7851.47,95169.25,,103020.72,2015,,Rialto Unified,""
Ebony D Hodges,PSYCHOLOGIST,95169.25,0.00,0.00,7851.47,95169.25,,103020.72,2015,,Rialto Unified,""
Claudia R Hernandez,PSYCHOLOGIST,95169.25,0.00,0.00,7851.47,95169.25,,103020.72,2015,,Rialto Unified,""
Heather Y Murray,SECONDARY TEACHER,93820.00,0.00,1431.07,7740.20,95251.07,,102991.27,2015,,Rialto Unified,""
Allison J Adams,CERTIFICATED CONTRAC,88986.37,0.00,6430.72,7341.40,95417.09,,102758.49,2015,,Rialto Unified,""
Troy K Holland,SECONDARY TEACHER,80000.00,0.00,15956.51,6600.00,95956.51,,102556.51,2015,,Rialto Unified,""
Alison L Hanna,PSYCHOLOGIST,93206.76,0.00,1654.00,7689.57,94860.76,,102550.33,2015,,Rialto Unified,""
Maria G Lara,ADULT ED SUBSTITUTE,94654.08,0.00,0.00,7808.90,94654.08,,102462.98,2015,,Rialto Unified,""
Alexander L Pierce,SECONDARY TEACHER,86674.00,0.00,8619.56,7150.60,95293.56,,102444.16,2015,,Rialto Unified,""
Tracy L Eisenhart,SECONDARY TEACHER,87721.37,0.00,7435.62,7237.01,95156.99,,102394.00,2015,,Rialto Unified,""
Nicolle P Wilson,SECONDARY TEACHER,90176.00,0.00,4776.39,7439.50,94952.39,,102391.89,2015,,Rialto Unified,""
Robert D O'Howell,SECONDARY TEACHER,81413.00,0.00,14161.60,6716.60,95574.60,,102291.20,2015,,Rialto Unified,""
Michael A Medina,COUNSELOR,94479.00,0.00,0.00,7794.50,94479.00,,102273.50,2015,,Rialto Unified,""
Heidi J Hetzer,SECONDARY TEACHER,86674.00,0.00,8436.34,7150.60,95110.34,,102260.94,2015,,Rialto Unified,""
Jeffrey H Fox,SECONDARY TEACHER,82646.35,0.00,12454.41,6818.37,95100.76,,101919.13,2015,,Rialto Unified,""
Dorese A Walter,RESOURCE SPECIALIST,93820.00,0.00,240.18,7740.20,94060.18,,101800.38,2015,,Rialto Unified,""
Faith O Mowoe,SECONDARY TEACHER,88408.00,0.00,6021.61,7293.70,94429.61,,101723.31,2015,,Rialto Unified,""
Steven P Johnson,SECONDARY TEACHER,93820.00,0.00,160.12,7740.20,93980.12,,101720.32,2015,,Rialto Unified,""
Clark D Wilson,COUNSELOR,89028.00,0.00,5335.00,7344.80,94363.00,,101707.80,2015,,Rialto Unified,""
Aaron Brownlee,SECONDARY TEACHER,93820.00,0.00,120.09,7740.20,93940.09,,101680.29,2015,,Rialto Unified,""
Arnett C Duncan,SECONDARY TEACHER,88408.00,0.00,5947.96,7293.70,94355.96,,101649.66,2015,,Rialto Unified,""
Raul C Ubario,SECONDARY TEACHER,93820.00,0.00,80.06,7740.20,93900.06,,101640.26,2015,,Rialto Unified,""
Mary V Duarte,SECONDARY TEACHER,93820.00,0.00,0.00,7740.20,93820.00,,101560.20,2015,,Rialto Unified,""
Ufokiban M Edu,SECONDARY TEACHER,93820.00,0.00,0.00,7740.20,93820.00,,101560.20,2015,,Rialto Unified,""
Yaw D Pai,DATABASE ANALYST,86422.32,0.00,0.00,15137.36,86422.32,,101559.68,2015,,Rialto Unified,""
Donna M Crowder Tunno,CERTIFICATED CONTRAC,93360.00,0.00,320.24,7702.25,93680.24,,101382.49,2015,,Rialto Unified,""
Brian C Brownbridge,SECONDARY TEACHER,93528.64,0.00,80.06,7716.16,93608.70,,101324.86,2015,,Rialto Unified,""
Wendy S Brody,ACTIVITIES DIRECTOR,86674.00,0.00,7402.03,7150.60,94076.03,,101226.63,2015,,Rialto Unified,""
Frank G Parziale,HOME HOSPITAL,84896.00,0.00,9255.30,7003.90,94151.30,,101155.20,2015,,Rialto Unified,""
James P Gass,SECONDARY TEACHER,88408.00,0.00,5441.84,7293.70,93849.84,,101143.54,2015,,Rialto Unified,""
Renee R Carter,SECONDARY TEACHER,91980.00,0.00,1565.45,7588.40,93545.45,,101133.85,2015,,Rialto Unified,""
Eric M Yoshimitsu,ELEMENTARY TEACHER,90176.00,0.00,3370.28,7439.50,93546.28,,100985.78,2015,,Rialto Unified,""
Jonathan C Lowell,SECONDARY TEACHER,79451.13,0.00,14964.93,6554.68,94416.06,,100970.74,2015,,Rialto Unified,""
