Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"RUTHERFORD, GARRETT G",CERTIFICATED MANAGEM,188425.73,0.00,17576.80,0.00,206002.53,,206002.53,2012,,Upland Unified,""
"BLACK, SHERRI",ASST. SUPT. HUMAN RE,141247.48,0.00,6428.80,0.00,147676.28,,147676.28,2012,,Upland Unified,""
"PERSAUD, DEORAM",CLASSIFIED MANAGEMEN,140795.98,0.00,3214.50,0.00,144010.48,,144010.48,2012,,Upland Unified,""
"THOMPSON, LOREN K",ASST. SUPT. ED SERVI,131834.48,0.00,525.00,0.00,132359.48,,132359.48,2012,,Upland Unified,""
"DEVISSER, CEDRIC J",DIRECTOR OF CHILD WE,124293.00,0.00,900.00,0.00,125193.00,,125193.00,2012,,Upland Unified,""
"VASQUEZ, ROSA E",DIRECTOR OF CATEGORI,119844.58,0.00,825.00,0.00,120669.58,,120669.58,2012,,Upland Unified,""
"RICH, BENJAMIN",DIRECTOR OF STUDENT,119509.85,0.00,900.00,0.00,120409.85,,120409.85,2012,,Upland Unified,""
"SEYMOUR, ELIZABETH J",SR DIRECTOR OF FISCA,116840.98,0.00,0.00,0.00,116840.98,,116840.98,2012,,Upland Unified,""
"CREECH, MARVIN",DIRECTOR OF ASSESSME,114981.00,0.00,900.00,0.00,115881.00,,115881.00,2012,,Upland Unified,""
"AYRO, IVAN",HIGH SCHOOL PRINCIPA,113639.21,0.00,825.00,0.00,114464.21,,114464.21,2012,,Upland Unified,""
"MILLER, JEFFREY S",ELEMENTARY PRINCIPAL,101867.23,0.00,11505.00,0.00,113372.23,,113372.23,2012,,Upland Unified,""
"DAVIS, DEBORAH L",ELEMENTARY PRINCIPAL,111542.23,0.00,825.00,0.00,112367.23,,112367.23,2012,,Upland Unified,""
"CHAVIRA, PAMELA M",JUNIOR HIGH PRINCIPA,110279.60,0.00,825.00,0.00,111104.60,,111104.60,2012,,Upland Unified,""
"CUFF, BRADLEY T",CONTINUATION HIGH SC,109216.32,0.00,825.00,0.00,110041.32,,110041.32,2012,,Upland Unified,""
"CUSIMANO, DIONTHE B",ELEMENTARY PRINCIPAL,107371.23,0.00,825.00,0.00,108196.23,,108196.23,2012,,Upland Unified,""
"CHAVEZ, EILEEN",CERTIFICATED MANAGEM,107371.23,0.00,825.00,0.00,108196.23,,108196.23,2012,,Upland Unified,""
"BUEHLER, LORRIE I",ELEMENTARY PRINCIPAL,106886.23,0.00,825.00,0.00,107711.23,,107711.23,2012,,Upland Unified,""
"FREEMAN, NINA",HIGH SCHOOL ASSISTAN,98730.04,0.00,6331.25,0.00,105061.29,,105061.29,2012,,Upland Unified,""
"BENSON, ALISON K",ELEMENTARY PRINCIPAL,103394.23,0.00,825.00,0.00,104219.23,,104219.23,2012,,Upland Unified,""
"BROSCHE, SUSAN",HIGH SCHOOL ASSISTAN,100608.56,0.00,3363.00,0.00,103971.56,,103971.56,2012,,Upland Unified,""
"CONTRERAS, EDWARD",TEACHER-MUSIC,94838.00,0.00,8306.27,0.00,103144.27,,103144.27,2012,,Upland Unified,""
"EMERY, RACHAEL",JUNIOR HIGH ASSISTAN,97333.64,0.00,5517.88,0.00,102851.52,,102851.52,2012,,Upland Unified,""
"PECK, GREGORY H",TEACHER-GEN. ED,79729.20,0.00,22258.11,0.00,101987.31,,101987.31,2012,,Upland Unified,""
"MCCANNE, JERRY",TEACHER-GEN. ED,79866.56,0.00,21351.21,0.00,101217.77,,101217.77,2012,,Upland Unified,""
"HYNES, DANIEL",TEACHER-GEN. ED,85593.40,0.00,14716.07,0.00,100309.47,,100309.47,2012,,Upland Unified,""
"SORTINO, LORI",PSYCHOLOGIST,99415.26,0.00,647.58,0.00,100062.84,,100062.84,2012,,Upland Unified,""
"ROBERTSON, SCOTT E",TEACHER-M/M,80916.23,0.00,19120.01,0.00,100036.24,,100036.24,2012,,Upland Unified,""
"KAMINSKI, LINDA",CERTIFICATED MANAGEM,82208.35,0.00,16851.82,0.00,99060.17,,99060.17,2012,,Upland Unified,""
"HOGAN-FLOWERS, KELLY M",TEACHER-GEN. ED,82321.95,0.00,16468.58,0.00,98790.53,,98790.53,2012,,Upland Unified,""
"ECKHOLDT, MAUREEN",HIGH SCHOOL ASSISTAN,96981.90,0.00,825.00,0.00,97806.90,,97806.90,2012,,Upland Unified,""
"ALLEN, DAVID M",CERTIFICATED CONTRAC,87921.40,0.00,9832.57,0.00,97753.97,,97753.97,2012,,Upland Unified,""
"GARCIA, ANN M",TEACHER-GEN. ED,73749.00,0.00,22881.84,0.00,96630.84,,96630.84,2012,,Upland Unified,""
"COLLINS, DIANE R",TEACHER-LSH,95466.92,0.00,910.50,0.00,96377.42,,96377.42,2012,,Upland Unified,""
"JOHNSON, CHERYL D",TEACHER - SPECIAL AS,80386.65,0.00,15913.38,0.00,96300.03,,96300.03,2012,,Upland Unified,""
"DRAKE, JAMES C",CERTIFICATED CONTRAC,85593.40,0.00,10680.45,0.00,96273.85,,96273.85,2012,,Upland Unified,""
"CHAVEZ, BRIAN",DIRECTOR OF ATTENDAN,87382.42,0.00,8003.74,0.00,95386.16,,95386.16,2012,,Upland Unified,""
"WAVERING, MICHELLE L",ELEMENTARY PRINCIPAL,94548.12,0.00,825.00,0.00,95373.12,,95373.12,2012,,Upland Unified,""
"DAVIS, RONALD",PSYCHOLOGIST,94669.26,0.00,140.00,0.00,94809.26,,94809.26,2012,,Upland Unified,""
"TRIMBLE, JUDITH",PSYCHOLOGIST,94669.26,0.00,140.00,0.00,94809.26,,94809.26,2012,,Upland Unified,""
"ARMSTRONG, GLEN",TEACHER-GEN. ED,84196.60,0.00,10471.76,0.00,94668.36,,94668.36,2012,,Upland Unified,""
"MILLER, VICTOR V",TEACHER - SPECIAL AS,84429.40,0.00,10132.42,0.00,94561.82,,94561.82,2012,,Upland Unified,""
"EASTON, FREDERICK M",TEACHER-GEN. ED,85593.40,0.00,8326.09,0.00,93919.49,,93919.49,2012,,Upland Unified,""
"SANTANA, RAUL","DIRECTOR I, TECHNOLO",93821.19,0.00,0.00,0.00,93821.19,,93821.19,2012,,Upland Unified,""
"MIRANDA, ERNEST J",TEACHER-MUSIC,80937.40,0.00,12463.42,0.00,93400.82,,93400.82,2012,,Upland Unified,""
"MANASSERO, ROBYNN",TEACHER-LSH,93029.36,0.00,309.79,0.00,93339.15,,93339.15,2012,,Upland Unified,""
"MORGAN, CHRISTOPHER A",TEACHER-GEN. ED,79773.40,0.00,13430.63,0.00,93204.03,,93204.03,2012,,Upland Unified,""
"OYLER, MICHELE S",TEACHER - SPECIAL AS,80937.40,0.00,12042.16,0.00,92979.56,,92979.56,2012,,Upland Unified,""
"STEPHENS, CARLA",ELEMENTARY PRINCIPAL,92732.59,0.00,0.00,0.00,92732.59,,92732.59,2012,,Upland Unified,""
"DAVENPORT, PETER A","DIRECTOR II, M.O.T",92719.50,0.00,0.00,0.00,92719.50,,92719.50,2012,,Upland Unified,""
"WILSON, JUDY A",TEACHER-GEN. ED,82567.00,0.00,9999.44,0.00,92566.44,,92566.44,2012,,Upland Unified,""
"ADAMS JR, JEREMIAH",ELEMENTARY PRINCIPAL,91598.35,0.00,825.00,0.00,92423.35,,92423.35,2012,,Upland Unified,""
"MISTONE, KRISTI",TEACHER-LSH,89181.32,0.00,2723.50,0.00,91904.82,,91904.82,2012,,Upland Unified,""
"CONNOR, DEAN C",TEACHER-GEN. ED,81403.00,0.00,10134.69,0.00,91537.69,,91537.69,2012,,Upland Unified,""
"BIZZELL, SHERYL L",TEACHER-M/M,84408.23,0.00,6967.04,0.00,91375.27,,91375.27,2012,,Upland Unified,""
"TRUBEY, CYNTHIA",TEACHER-LSH,89646.92,0.00,1669.98,0.00,91316.90,,91316.90,2012,,Upland Unified,""
"RENDON, MIROSLAWA M",TEACHER-LSH,89736.92,0.00,1576.18,0.00,91313.10,,91313.10,2012,,Upland Unified,""
"SKAGGS, ELAINE C",TEACHER-GEN. ED,81403.00,0.00,9719.29,0.00,91122.29,,91122.29,2012,,Upland Unified,""
"MCCAIN, ARTHUR",COUNSELOR,90294.34,0.00,326.30,0.00,90620.64,,90620.64,2012,,Upland Unified,""
"NEHLS, GINGER D",TEACHER-GEN. ED,86757.40,0.00,3624.45,0.00,90381.85,,90381.85,2012,,Upland Unified,""
"HUGHES, RACHEL",CERTIFICATED CONTRAC,87900.23,0.00,1967.02,0.00,89867.25,,89867.25,2012,,Upland Unified,""
"WOODS, MAYLENE T",CERTIFICATED CONTRAC,89131.84,0.00,701.55,0.00,89833.39,,89833.39,2012,,Upland Unified,""
"SCHRODETZKI, DAVID",TEACHER-GEN. ED,79863.40,0.00,9690.50,0.00,89553.90,,89553.90,2012,,Upland Unified,""
"BLACKNEY, DENISE F",TEACHER-GEN. ED,87921.40,0.00,1572.10,0.00,89493.50,,89493.50,2012,,Upland Unified,""
"MIRANDA, MELINDA",TEACHER-LSH,89181.32,0.00,195.00,0.00,89376.32,,89376.32,2012,,Upland Unified,""
"COULTER, PATRICIA J",COUNSELOR,87830.38,0.00,1545.27,0.00,89375.65,,89375.65,2012,,Upland Unified,""
"SCHMIDT, LORETTA A",TEACHER-IND. STUDY,79773.40,0.00,9564.89,0.00,89338.29,,89338.29,2012,,Upland Unified,""
"SIMMONS, MARNIE",COUNSELOR,89130.34,0.00,171.05,0.00,89301.39,,89301.39,2012,,Upland Unified,""
"CARTER-SANTOYO, BRIDGET",COUNSELOR,88431.94,0.00,825.89,0.00,89257.83,,89257.83,2012,,Upland Unified,""
"GRITTER, SUZANNE",TEACHER-M/M,88854.23,0.00,175.74,0.00,89029.97,,89029.97,2012,,Upland Unified,""
"MARANGELLI, LIBIA",JUNIOR HIGH COUNSELO,88433.44,0.00,388.40,0.00,88821.84,,88821.84,2012,,Upland Unified,""
"ALONSO, ANN K",CERTIFICATED CONTRAC,87921.40,0.00,606.21,0.00,88527.61,,88527.61,2012,,Upland Unified,""
"WUETCHER, GREGORY T",TEACHER-GEN. ED,81591.60,0.00,6719.40,0.00,88311.00,,88311.00,2012,,Upland Unified,""
"VANHORN, LYNN T",CERTIFICATED CONTRAC,87900.23,0.00,399.38,0.00,88299.61,,88299.61,2012,,Upland Unified,""
"CONDINO, DAVID A",TEACHER-GEN. ED,80239.00,0.00,7708.54,0.00,87947.54,,87947.54,2012,,Upland Unified,""
"COTA, ALAN",CERTIFICATED MANAGEM,87114.94,0.00,825.00,0.00,87939.94,,87939.94,2012,,Upland Unified,""
"SALTER, TIMOTHY G",TEACHER-GEN. ED,74541.40,0.00,13382.42,0.00,87923.82,,87923.82,2012,,Upland Unified,""
"MCNALLY, JOHN O",TEACHER - SPECIAL AS,80239.00,0.00,7650.76,0.00,87889.76,,87889.76,2012,,Upland Unified,""
"HERNANDEZ, MARISOL P",JUNIOR HIGH COUNSELO,87269.44,0.00,295.25,0.00,87564.69,,87564.69,2012,,Upland Unified,""
"FRAIJO, PATRICIA",HILLSIDE COUNSELOR,86805.00,0.00,740.00,0.00,87545.00,,87545.00,2012,,Upland Unified,""
"LESLEY, DIEDRE",TEACHER-GEN. ED,79773.40,0.00,7667.56,0.00,87440.96,,87440.96,2012,,Upland Unified,""
"HATCH, GEORGIANA H",TEACHER-GEN. ED,86059.00,0.00,1304.04,0.00,87363.04,,87363.04,2012,,Upland Unified,""
"LUBARSKY, MARILYN",TEACHER-GEN. ED,83355.40,0.00,3955.94,0.00,87311.34,,87311.34,2012,,Upland Unified,""
"MOONEY, DAVID L",TEACHER-GEN. ED,86757.40,0.00,539.86,0.00,87297.26,,87297.26,2012,,Upland Unified,""
"KLEIN, SARA E",TEACHER-GEN. ED,79773.40,0.00,7452.91,0.00,87226.31,,87226.31,2012,,Upland Unified,""
"THORNDYKE, SUSAN L",TEACHER-M/M,86736.23,0.00,474.17,0.00,87210.40,,87210.40,2012,,Upland Unified,""
"CISCO, GARY L",CERTIFICATED CONTRAC,85408.44,0.00,1718.24,0.00,87126.68,,87126.68,2012,,Upland Unified,""
"GREELEY, RACHEL S",LIBRARIAN,86977.88,0.00,140.00,0.00,87117.88,,87117.88,2012,,Upland Unified,""
"MILLER, SHERILYN R",TEACHER-GEN. ED,86757.40,0.00,272.63,0.00,87030.03,,87030.03,2012,,Upland Unified,""
"MARTINEZ, JANET L",CERTIFICATED CONTRAC,86757.40,0.00,248.68,0.00,87006.08,,87006.08,2012,,Upland Unified,""
"CARROW, MARK A",TEACHER-GEN. ED,86757.40,0.00,233.15,0.00,86990.55,,86990.55,2012,,Upland Unified,""
"ALBA, JULIE",ELEMENTARY PRINCIPAL,86141.30,0.00,825.00,0.00,86966.30,,86966.30,2012,,Upland Unified,""
"DEYOUNG, DOUGLAS W",TEACHER-GEN. ED,85593.40,0.00,1286.58,0.00,86879.98,,86879.98,2012,,Upland Unified,""
"GALAN, EDILIA",TEACHER-GEN. ED,81104.04,0.00,5774.79,0.00,86878.83,,86878.83,2012,,Upland Unified,""
"ANSARI, SHAISTA",TEACHER-LSH,86424.68,0.00,273.00,0.00,86697.68,,86697.68,2012,,Upland Unified,""
"HANNANT, LETICIA",TEACHER-GEN. ED,86237.80,0.00,419.45,0.00,86657.25,,86657.25,2012,,Upland Unified,""
"TAYLOR, SCOTT A",TEACHER - SPECIAL AS,85593.40,0.00,1025.00,0.00,86618.40,,86618.40,2012,,Upland Unified,""
"CENDEJAS, DANIEL",TEACHER-GEN. ED,86547.40,0.00,31.05,0.00,86578.45,,86578.45,2012,,Upland Unified,""
"MURADIAN, LESLIE A",TEACHER-GEN. ED,86059.00,0.00,422.10,0.00,86481.10,,86481.10,2012,,Upland Unified,""
"GLEASON, THERESA A",TEACHER-GEN. ED,86059.00,0.00,319.21,0.00,86378.21,,86378.21,2012,,Upland Unified,""
