Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Loraine D Rhodes,SUPERINTENDENT,202257.17,0.00,10800.00,33617.88,213057.17,246675.05,2015,,Redlands Unified School District,""
Sabine B Robertson Phillips,ASST. SUPERINTENDENT,161911.88,0.00,9475.81,29288.80,171387.69,200676.49,2015,,Redlands Unified School District,""
Miki R Mccabe Inbody,ASST. SUPERINTENDENT,158197.49,0.00,4200.00,28890.26,162397.49,191287.75,2015,,Redlands Unified School District,""
James D Cortz,MIDDLE SCHOOL PRINCI,136440.12,0.00,0.00,30091.62,136440.12,166531.74,2015,,Redlands Unified School District,""
Kathryn E Pearne,COMPREHENSIVE HS PRI,139291.08,0.00,0.00,26861.60,139291.08,166152.68,2015,,Redlands Unified School District,""
Cynthia A Quezada,"DIRECTOR, HUMAN RESO",139057.09,0.00,0.00,26836.44,139057.09,165893.53,2015,,Redlands Unified School District,""
John M Maloney,COMPREHENSIVE HS PRI,148495.86,0.00,0.00,16089.66,148495.86,164585.52,2015,,Redlands Unified School District,""
Robert B Clarey,MIDDLE SCHOOL PRINCI,136713.15,0.00,0.00,26584.95,136713.15,163298.10,2015,,Redlands Unified School District,""
Bernard A Cavanagh,ASST. SUPERINTENDENT,134411.51,0.00,2100.00,26669.10,136511.51,163180.61,2015,,Redlands Unified School District,""
Julie C Swan,"DIRECTOR, SCHOOL IMP",136504.72,0.00,0.00,26562.48,136504.72,163067.20,2015,,Redlands Unified School District,""
Angela S Neuhaus,MIDDLE SCHOOL PRINCI,135228.66,0.00,0.00,26425.70,135228.66,161654.36,2015,,Redlands Unified School District,""
Jonathan D Best,"DIRECTOR, STUDENT SE",130187.30,0.00,0.00,30803.95,130187.30,160991.25,2015,,Redlands Unified School District,""
Peter A Lock,MIDDLE SCHOOL ASST P,127733.11,0.00,4091.74,29157.36,131824.85,160982.21,2015,,Redlands Unified School District,""
James Canales Jr,MIDDLE SCHOOL ASST P,130055.63,0.00,0.00,29998.74,130055.63,160054.37,2015,,Redlands Unified School District,""
Chris A Ruhm,HS ASSISTANT PRINCIP,130055.63,0.00,0.00,29998.74,130055.63,160054.37,2015,,Redlands Unified School District,""
Patrick W Hafley,"COORDINATOR,  DISTRI",129722.02,0.00,0.00,29962.92,129722.02,159684.94,2015,,Redlands Unified School District,""
David R Massaro,"COORDINATOR, TECHNOL",131536.41,0.00,0.00,27498.69,131536.41,159035.10,2015,,Redlands Unified School District,""
Glenn J Alegre,"COORDINATOR,  ASSESS",130326.69,0.00,0.00,25899.44,130326.69,156226.13,2015,,Redlands Unified School District,""
Luanna L Kloepfer,ELEMENTARY PRINCIPAL,130206.58,0.00,0.00,25886.77,130206.58,156093.35,2015,,Redlands Unified School District,""
Brian R Guggisberg,"DIRECTOR, FISCAL SER",127742.35,0.00,0.00,27049.21,127742.35,154791.56,2015,,Redlands Unified School District,""
Phillip S Bohlender,ELEMENTARY PRINCIPAL,125681.04,0.00,3000.00,25401.18,128681.04,154082.22,2015,,Redlands Unified School District,""
Carol D Ruhm,PRINCIPAL ALTERNATIV,138992.16,0.00,0.00,15069.83,138992.16,154061.99,2015,,Redlands Unified School District,""
Jennifer Jo W Sherman,ELEMENTARY PRINCIPAL,126682.32,0.00,0.00,27288.97,126682.32,153971.29,2015,,Redlands Unified School District,""
Gayle S Dockham,HS ASSISTANT PRINCIP,127417.84,0.00,0.00,25587.51,127417.84,153005.35,2015,,Redlands Unified School District,""
Katharin S Jeide,ELEMENTARY PRINCIPAL,126682.32,0.00,0.00,25508.63,126682.32,152190.95,2015,,Redlands Unified School District,""
Wesley D Cullen,HS ASSISTANT PRINCIP,122907.30,0.00,0.00,29231.76,122907.30,152139.06,2015,,Redlands Unified School District,""
Joseph V Aceto Ii,"COORDINATOR, MAINT O",124903.74,0.00,0.00,26713.01,124903.74,151616.75,2015,,Redlands Unified School District,""
Heidi D Vazquez,ELEMENTARY PRINCIPAL,123388.04,0.00,2930.68,25155.16,126318.72,151473.88,2015,,Redlands Unified School District,""
Matthew R Osmond,ELEMENTARY PRINCIPAL,125426.61,0.00,0.00,25373.90,125426.61,150800.51,2015,,Redlands Unified School District,""
Todd D Flowers,ELEMENTARY PRINCIPAL,125426.61,0.00,0.00,25373.90,125426.61,150800.51,2015,,Redlands Unified School District,""
Curtis A Marcell,HS ASSISTANT PRINCIP,125036.02,0.00,0.00,25332.03,125036.02,150368.05,2015,,Redlands Unified School District,""
Larry W Elwell,ELEMENTARY PRINCIPAL,124292.10,0.00,0.00,25252.15,124292.10,149544.25,2015,,Redlands Unified School District,""
Rachel C Malatesta,ELEMENTARY PRINCIPAL,123563.18,0.00,0.00,25173.95,123563.18,148737.13,2015,,Redlands Unified School District,""
Jason A Hill,COORDINATOR-INFO SYS,121632.04,0.00,0.00,26659.83,121632.04,148291.87,2015,,Redlands Unified School District,""
Kimberly A Cavanagh,"DIRECTOR, CURRICULUM",132740.04,0.00,0.00,14398.99,132740.04,147139.03,2015,,Redlands Unified School District,""
Timothy D Hoch,ELEMENTARY PRINCIPAL,119682.14,0.00,3796.00,23565.96,123478.14,147044.10,2015,,Redlands Unified School District,""
Sonya E Balingit,ELEMENTARY PRINCIPAL,121901.87,0.00,0.00,24995.70,121901.87,146897.57,2015,,Redlands Unified School District,""
Patricia M Buchmiller,ELEMENTARY PRINCIPAL,121901.87,0.00,0.00,24995.70,121901.87,146897.57,2015,,Redlands Unified School District,""
Richard D Aleksak,ELEMENTARY PRINCIPAL,121901.87,0.00,0.00,24995.70,121901.87,146897.57,2015,,Redlands Unified School District,""
Heidi S Van Deventer,MIDDLE SCHOOL ASST P,121817.83,0.00,0.00,24986.66,121817.83,146804.49,2015,,Redlands Unified School District,""
Rhonda R Bruce,COMPREHENSIVE HS PRI,132330.01,0.00,0.00,14354.95,132330.01,146684.96,2015,,Redlands Unified School District,""
Amanda M Chann,HS ASSISTANT PRINCIP,121521.79,0.00,0.00,24954.93,121521.79,146476.72,2015,,Redlands Unified School District,""
Jennifer C Murillo,HS ASSISTANT PRINCIP,121521.79,0.00,0.00,24954.93,121521.79,146476.72,2015,,Redlands Unified School District,""
David L Finley,PRINCIPAL - ALTERNAT,119887.81,0.00,0.00,26559.95,119887.81,146447.76,2015,,Redlands Unified School District,""
Ronald D Sewell,PSYCHOLOGIST,117743.71,0.00,3434.19,24549.58,121177.90,145727.48,2015,,Redlands Unified School District,""
Jennifer A Hosch,ELEMENTARY PRINCIPAL,116967.53,0.00,0.00,28594.46,116967.53,145561.99,2015,,Redlands Unified School District,""
Stephanie J Lock,ASSISTANT PRINCIPAL,126537.51,0.00,4169.88,13733.40,130707.39,144440.79,2015,,Redlands Unified School District,""
Carol J Oedekerk,PURCHASING  MANAGER,116581.17,0.00,0.00,25726.99,116581.17,142308.16,2015,,Redlands Unified School District,""
Barbara A Collins,SCHOOL NURSE,117578.26,0.00,0.00,24531.86,117578.26,142110.12,2015,,Redlands Unified School District,""
Patricia A Vaughn,PSYCHOLOGIST,116457.11,0.00,0.00,24411.54,116457.11,140868.65,2015,,Redlands Unified School District,""
Jamie D Markoff,"COORDINATOR,  CURRIC",114289.51,0.00,0.00,24178.93,114289.51,138468.44,2015,,Redlands Unified School District,""
