Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wayne M Joseph,SUPERINTENDENT,205638.50,0.00,25402.10,40997.27,231040.60,,272037.87,2014,,Chino Valley Unified,""
Norman Enfield,DEPUTY SUPERINTENDEN,155936.79,0.00,22614.38,21163.61,178551.17,,199714.78,2014,,Chino Valley Unified,""
Sandra H Chen,ASSISTANT SUPT./BUSI,157558.34,0.00,12402.20,26022.34,169960.54,,195982.88,2014,,Chino Valley Unified,""
Patricia M Miller,ASSISTANT SUPT. ED S,161741.42,0.00,6009.99,21196.70,167751.41,,188948.11,2014,,Chino Valley Unified,""
Gregory J Stachura,ASST. SUPT. PLANNING,146237.33,0.00,5662.13,31271.95,151899.46,,183171.41,2014,,Chino Valley Unified,""
Niel D Christensen,SECONDARY TEACHER,89350.25,0.00,64506.78,19837.20,153857.03,,173694.23,2014,,Chino Valley Unified,""
Grace Park,ASST. SUPT. HUMAN RE,139697.31,0.00,8942.89,19647.49,148640.20,,168287.69,2014,,Chino Valley Unified,""
Elizabeth A Pensick,DIRECTOR OF BUSINESS,130011.48,0.00,1335.38,22641.77,131346.86,,153988.63,2014,,Chino Valley Unified,""
Daniel P Mellon,DIR. RISK MGMT. AND,130011.48,0.00,1335.38,22641.77,131346.86,,153988.63,2014,,Chino Valley Unified,""
Michael J Chapko,DIRECTOR OF MOC,130011.48,0.00,1335.38,22601.85,131346.86,,153948.71,2014,,Chino Valley Unified,""
Diana A Yarboi,HIGH SCHOOL PRINCIPA,133383.81,0.00,1345.42,18788.90,134729.23,,153518.13,2014,,Chino Valley Unified,""
Beverly Beemer,DIRECTOR OF TECHNOLO,131728.60,0.00,1443.15,18639.32,133171.75,,151811.07,2014,,Chino Valley Unified,""
Donald Jones,DIRECTOR - SECONDARY,131288.03,0.00,1335.38,18645.12,132623.41,,151268.53,2014,,Chino Valley Unified,""
Felix R Melendez,HIGH SCHOOL PRINCIPA,130489.21,0.00,1315.64,18577.60,131804.85,,150382.45,2014,,Chino Valley Unified,""
Preston R Carr,HIGH SCHOOL CO-PRINC,128827.09,0.00,2651.02,18550.64,131478.11,,150028.75,2014,,Chino Valley Unified,""
Stephanie Johnson,DIRECTOR - STUDENT S,128827.06,0.00,1335.38,18347.74,130162.44,,148510.18,2014,,Chino Valley Unified,""
Daniel J Sosa,DIRECTOR - ELEMENTAR,128637.70,0.00,1335.38,18361.62,129973.08,,148334.70,2014,,Chino Valley Unified,""
Lea D Fellows,DIRECTOR - HUMAN RES,128437.88,0.00,1443.15,18418.83,129881.03,,148299.86,2014,,Chino Valley Unified,""
Isabel Brenes,HIGH SCHOOL PRINCIPA,130268.36,0.00,1315.64,12796.18,131584.00,,144380.18,2014,,Chino Valley Unified,""
Anne Ingulsrud,DIRECTOR SPECIAL ED,122875.05,0.00,1295.18,17947.72,124170.23,,142117.95,2014,,Chino Valley Unified,""
Sandra M Bernstein,DIRECTOR NUTRITION S,118741.00,0.00,1193.61,21352.21,119934.61,,141286.82,2014,,Chino Valley Unified,""
Donald L Wilson,ELEMENTARY PRINCIPAL,121561.02,0.00,1382.66,17846.59,122943.68,,140790.27,2014,,Chino Valley Unified,""
Susan M Pederson,JR. HIGH PRINCIPAL,121460.18,0.00,1232.99,17825.84,122693.17,,140519.01,2014,,Chino Valley Unified,""
Sharyn L Maccharles,JR. HIGH PRINCIPAL,120760.94,0.00,1296.07,17743.42,122057.01,,139800.43,2014,,Chino Valley Unified,""
Christine Hinkle,ELEMENTARY PRINCIPAL,116475.54,0.00,5091.09,17670.47,121566.63,,139237.10,2014,,Chino Valley Unified,""
Thomas G Rummell,JR. HIGH ASST. PRINC,102479.56,0.00,12498.26,23962.73,114977.82,,138940.55,2014,,Chino Valley Unified,""
Rigoberto Vasquez,CONTINUATION PRINCIP,115377.44,0.00,5691.46,17661.92,121068.90,,138730.82,2014,,Chino Valley Unified,""
Adriana Cardenas-Isley,SECONDARY TEACHER,91625.10,0.00,29897.93,17168.20,121523.03,,138691.23,2014,,Chino Valley Unified,""
Kimberly Cabrera,HIGH SCHOOL PRINCIPA,115125.90,0.00,5859.60,17633.98,120985.50,,138619.48,2014,,Chino Valley Unified,""
Robert M Whale,ELEMENTARY PRINCIPAL,119278.19,0.00,1289.77,17588.06,120567.96,,138156.02,2014,,Chino Valley Unified,""
Shawna Petit-Dinkins,JR. HIGH PRINCIPAL,119437.80,0.00,1188.30,17029.87,120626.10,,137655.97,2014,,Chino Valley Unified,""
Connie J Daigle,ELEMENTARY PRINCIPAL,118656.94,0.00,1274.86,17472.13,119931.80,,137403.93,2014,,Chino Valley Unified,""
Janet A Roberts,SECONDARY TEACHER,91625.10,0.00,28442.94,17049.06,120068.04,,137117.10,2014,,Chino Valley Unified,""
Julie A Gobin,DIRECTOR - COMMUNICA,114731.52,0.00,1193.61,20820.36,115925.13,,136745.49,2014,,Chino Valley Unified,""
Ryan J Cummins,JR. HIGH PRINCIPAL,117804.82,0.00,1188.30,17520.62,118993.12,,136513.74,2014,,Chino Valley Unified,""
Joseph P Durkin,ELEMENTARY PRINCIPAL,117730.03,0.00,1167.09,17512.70,118897.12,,136409.82,2014,,Chino Valley Unified,""
Kathy V Nash,JR. HIGH PRINCIPAL,117859.25,0.00,1188.30,17285.88,119047.55,,136333.43,2014,,Chino Valley Unified,""
Yvette Farley,ELEMENTARY PRINCIPAL,117205.75,0.00,1220.92,17473.89,118426.67,,135900.56,2014,,Chino Valley Unified,""
John E Ameluxen,SECONDARY TEACHER,91625.10,0.00,27293.54,16954.76,118918.64,,135873.40,2014,,Chino Valley Unified,""
Laurie C Warner,ELEMENTARY PRINCIPAL,110263.60,0.00,1132.11,23469.39,111395.71,,134865.10,2014,,Chino Valley Unified,""
Carl W Hampton,BOYS REPUBLIC PRINCI,116147.91,0.00,1270.20,17360.79,117418.11,,134778.90,2014,,Chino Valley Unified,""
Douglas A Bowden,SECONDARY TEACHER,91625.10,0.00,26262.51,16880.80,117887.61,,134768.41,2014,,Chino Valley Unified,""
John T Mounce,SECONDARY TEACHER,85887.40,0.00,25395.91,23232.11,111283.31,,134515.42,2014,,Chino Valley Unified,""
Gerson R Renderos,ELEMENTARY PRINCIPAL,115755.25,0.00,1167.09,17349.78,116922.34,,134272.12,2014,,Chino Valley Unified,""
Stacey E Heston,ELEMENTARY PRINCIPAL,115755.25,0.00,1167.09,17349.78,116922.34,,134272.12,2014,,Chino Valley Unified,""
Deborah K Hutchinson,ELEMENTARY PRINCIPAL,115755.25,0.00,1167.09,17349.78,116922.34,,134272.12,2014,,Chino Valley Unified,""
Janie Mathis,SECONDARY TEACHER,85887.40,0.00,31111.80,16796.42,116999.20,,133795.62,2014,,Chino Valley Unified,""
David J Robinson,SECONDARY TEACHER,87800.30,0.00,28771.37,16761.16,116571.67,,133332.83,2014,,Chino Valley Unified,""
Jeffery C Schuld,SECONDARY TEACHER,86489.20,0.00,29857.96,16742.58,116347.16,,133089.74,2014,,Chino Valley Unified,""
John S Miller,JR. HIGH PRINCIPAL,117273.93,0.00,0.00,15813.09,117273.93,,133087.02,2014,,Chino Valley Unified,""
Martin A Silveira,"DIRECTOR, TRANSPORTA",111137.74,0.00,1141.10,20442.31,112278.84,,132721.15,2014,,Chino Valley Unified,""
Robert A Callaci,SECONDARY TEACHER,91625.10,0.00,24200.21,16699.58,115825.31,,132524.89,2014,,Chino Valley Unified,""
Jeanne M Clements,ELEMENTARY ASST. PRI,103588.06,0.00,11454.22,17138.06,115042.28,,132180.34,2014,,Chino Valley Unified,""
Brandon Davis,ELEMENTARY PRINCIPAL,113743.90,0.00,1167.09,17032.56,114910.99,,131943.55,2014,,Chino Valley Unified,""
Rodney D Federwisch,ELEMENTARY PRINCIPAL,118656.94,0.00,1274.86,11760.95,119931.80,,131692.75,2014,,Chino Valley Unified,""
Craig M Lindemulder,SECONDARY TEACHER,89713.20,0.00,20513.52,21448.21,110226.72,,131674.93,2014,,Chino Valley Unified,""
Laurel J Mullally,DIRECTOR HEALTH SERV,118230.50,0.00,0.00,13260.16,118230.50,,131490.66,2014,,Chino Valley Unified,""
Judith C Meserve,SECONDARY TEACHER,91625.10,0.00,23093.24,16608.22,114718.34,,131326.56,2014,,Chino Valley Unified,""
Melissa C Brown,JR. HIGH ASST. PRINC,101861.22,0.00,12313.21,17123.10,114174.43,,131297.53,2014,,Chino Valley Unified,""
Denise A Whetzel,SECONDARY TEACHER,90314.70,0.00,19087.59,21755.56,109402.29,,131157.85,2014,,Chino Valley Unified,""
Rugere E Departee,SECONDARY TEACHER,91625.10,0.00,22893.67,16591.24,114518.77,,131110.01,2014,,Chino Valley Unified,""
John N Kunishima,SECONDARY TEACHER,86489.20,0.00,32817.14,11782.96,119306.34,,131089.30,2014,,Chino Valley Unified,""
Joseph G Marcos,SECONDARY TEACHER,91625.10,0.00,22529.89,16561.77,114154.99,,130716.76,2014,,Chino Valley Unified,""
Jonathan Thomas,SECONDARY TEACHER,89713.20,0.00,21119.85,19859.16,110833.05,,130692.21,2014,,Chino Valley Unified,""
Celia L Collins,SECONDARY TEACHER,88402.10,0.00,25569.99,16546.65,113972.09,,130518.74,2014,,Chino Valley Unified,""
Walter L Degraaf,SECONDARY TEACHER,90314.70,0.00,23474.96,16531.63,113789.66,,130321.29,2014,,Chino Valley Unified,""
Terri L Wood,SECONDARY TEACHER,91625.10,0.00,22135.24,16529.23,113760.34,,130289.57,2014,,Chino Valley Unified,""
Thomas S Mackessy,ELEMENTARY PRINCIPAL,117205.75,0.00,1220.92,11710.69,118426.67,,130137.36,2014,,Chino Valley Unified,""
John E Burns,SECONDARY TEACHER,91278.25,0.00,22015.93,16490.78,113294.18,,129784.96,2014,,Chino Valley Unified,""
Ronald F Mead,ASST. PRINCIPAL CVLA,105374.99,0.00,1143.51,23264.84,106518.50,,129783.34,2014,,Chino Valley Unified,""
Donald Grant,SECONDARY TEACHER,86489.20,0.00,26453.31,16447.13,112942.51,,129389.64,2014,,Chino Valley Unified,""
Bill J Strycula,SECONDARY TEACHER,91625.10,0.00,21234.86,16454.37,112859.96,,129314.33,2014,,Chino Valley Unified,""
Wendy D Bartman,SECONDARY TEACHER,91625.10,0.00,20777.66,16417.23,112402.76,,128819.99,2014,,Chino Valley Unified,""
Janice A Shaw-Morgan,SECONDARY TEACHER,91625.10,0.00,20736.43,16406.04,112361.53,,128767.57,2014,,Chino Valley Unified,""
Ronald D Stanford,SECONDARY TEACHER,88514.44,0.00,25726.44,14399.75,114240.88,,128640.63,2014,,Chino Valley Unified,""
Dianne M Area,SECONDARY TEACHER,90314.70,0.00,21883.41,16400.32,112198.11,,128598.43,2014,,Chino Valley Unified,""
Benito Valenzuela,SECONDARY TEACHER,83715.96,0.00,28278.63,16383.51,111994.59,,128378.10,2014,,Chino Valley Unified,""
Manuel Saiz,SECONDARY TEACHER,85887.40,0.00,25906.32,16366.42,111793.72,,128160.14,2014,,Chino Valley Unified,""
William J Acker,SECONDARY TEACHER,87800.30,0.00,18920.82,21159.44,106721.12,,127880.56,2014,,Chino Valley Unified,""
Jason Ashcraft,COORD. OF ASSESSMENT,109870.94,0.00,1112.55,16731.21,110983.49,,127714.70,2014,,Chino Valley Unified,""
Connie A Weeks,SECONDARY TEACHER,91625.10,0.00,19572.60,16317.81,111197.70,,127515.51,2014,,Chino Valley Unified,""
Debora G Simon,SECONDARY TEACHER,91625.10,0.00,19530.75,16314.33,111155.85,,127470.18,2014,,Chino Valley Unified,""
Gayla C Mead,COUNSELOR,102884.11,0.00,14576.40,10004.62,117460.51,,127465.13,2014,,Chino Valley Unified,""
Ruben Zertuche,SECONDARY TEACHER,90314.70,0.00,20713.86,16303.83,111028.56,,127332.39,2014,,Chino Valley Unified,""
John P Swanberg,SECONDARY TEACHER,89713.20,0.00,21178.19,16292.54,110891.39,,127183.93,2014,,Chino Valley Unified,""
Charlene L Lindemulder,INTERVENTION SPECIAL,89713.48,0.00,25910.62,11471.41,115624.10,,127095.51,2014,,Chino Valley Unified,""
Linda J Browning,SECONDARY TEACHER,91625.10,0.00,19158.31,16283.06,110783.41,,127066.47,2014,,Chino Valley Unified,""
Robert J Mount,SECONDARY TEACHER,91625.10,0.00,19099.81,16278.23,110724.91,,127003.14,2014,,Chino Valley Unified,""
Paula D Stow,SECONDARY TEACHER,88402.10,0.00,22020.46,16253.78,110422.56,,126676.34,2014,,Chino Valley Unified,""
Alpercy Bennett,HIGH SCHOOL ASST. PR,108718.00,0.00,1089.46,16732.83,109807.46,,126540.29,2014,,Chino Valley Unified,""
Robert D Morey,INDEPENDENT STUDY,85887.40,0.00,16400.85,24249.63,102288.25,,126537.88,2014,,Chino Valley Unified,""
Larry W Hayes,RESOURCE SPECIALIST,91625.10,0.00,18518.79,16230.24,110143.89,,126374.13,2014,,Chino Valley Unified,""
Mark L Dyer,SECONDARY TEACHER,87800.30,0.00,22106.58,16211.29,109906.88,,126118.17,2014,,Chino Valley Unified,""
Matthew J Bechtel,SECONDARY TEACHER,83662.09,0.00,26219.39,16185.07,109881.48,,126066.55,2014,,Chino Valley Unified,""
Michael E Kopecky,SECONDARY TEACHER,91625.10,0.00,11883.23,22518.69,103508.33,,126027.02,2014,,Chino Valley Unified,""
Luis E Garcia,CV LEARNING ACADEMY,76689.25,0.00,32837.18,16179.90,109526.43,,125706.33,2014,,Chino Valley Unified,""
Joni L Kerby,SECONDARY TEACHER,90314.70,0.00,19171.58,16139.41,109486.28,,125625.69,2014,,Chino Valley Unified,""
Lonnie L Lewis,SECONDARY TEACHER,90314.70,0.00,19131.43,16172.74,109446.13,,125618.87,2014,,Chino Valley Unified,""
Denise R Sunderland,ELEMENTARY PRINCIPAL,107821.19,0.00,1096.94,16638.43,108918.13,,125556.56,2014,,Chino Valley Unified,""
James C Bunselmeier,SECONDARY TEACHER,90314.70,0.00,19042.45,16165.41,109357.15,,125522.56,2014,,Chino Valley Unified,""
Virginia L Thompson,SECONDARY TEACHER,90314.70,0.00,19002.02,16162.04,109316.72,,125478.76,2014,,Chino Valley Unified,""
Gabriela Rivas-Lopez,JR. HIGH ASST. PRINC,99990.59,0.00,10263.56,15151.55,110254.15,,125405.70,2014,,Chino Valley Unified,""
Frank K Smouse,SECONDARY TEACHER,90314.70,0.00,18927.70,16156.45,109242.40,,125398.85,2014,,Chino Valley Unified,""
Austin Grissom,NON-SEVERE SDC,85887.40,0.00,28121.86,11345.96,114009.26,,125355.22,2014,,Chino Valley Unified,""
David M Harrison,SECONDARY TEACHER,85887.40,0.00,18407.96,20881.48,104295.36,,125176.84,2014,,Chino Valley Unified,""
Laura L Grissom,SECONDARY TEACHER,82665.50,0.00,21560.71,20945.24,104226.21,,125171.45,2014,,Chino Valley Unified,""
Carol S Di Jay,SECONDARY TEACHER,89713.20,0.00,19127.47,16122.79,108840.67,,124963.46,2014,,Chino Valley Unified,""
Deborah J Hunt-Gierut,SECONDARY TEACHER,88402.10,0.00,20413.70,16143.49,108815.80,,124959.29,2014,,Chino Valley Unified,""
Bradley D Richardson,SECONDARY TEACHER,89713.20,0.00,18966.50,16110.06,108679.70,,124789.76,2014,,Chino Valley Unified,""
April B Rosendahl,SECONDARY TEACHER,91625.10,0.00,14983.58,18111.48,106608.68,,124720.16,2014,,Chino Valley Unified,""
Sharlene M Blea,SECONDARY TEACHER,88402.10,0.00,20189.69,16102.78,108591.79,,124694.57,2014,,Chino Valley Unified,""
James H Bergmann,SECONDARY TEACHER,87800.30,0.00,16002.52,20840.80,103802.82,,124643.62,2014,,Chino Valley Unified,""
Lisa R Sura,ELEMENTARY PRINCIPAL,106787.96,0.00,1096.94,16538.69,107884.90,,124423.59,2014,,Chino Valley Unified,""
Lewis W Hackney,ELEMENTARY PRINCIPAL,106787.96,0.00,1096.34,16509.78,107884.30,,124394.08,2014,,Chino Valley Unified,""
Jeffrey E Osborn,SECONDARY TEACHER,91625.10,0.00,16613.92,16073.12,108239.02,,124312.14,2014,,Chino Valley Unified,""
Melissa I Hughes,COUNSELOR,99404.76,0.00,8757.46,16067.41,108162.22,,124229.63,2014,,Chino Valley Unified,""
David Browning,SECONDARY TEACHER,85887.40,0.00,22201.01,16060.65,108088.41,,124149.06,2014,,Chino Valley Unified,""
Richard L Ammentorp,SECONDARY TEACHER,90314.70,0.00,17765.30,16060.59,108080.00,,124140.59,2014,,Chino Valley Unified,""
Paula L Miller,ELEMENTARY PRINCIPAL,105809.11,0.00,2434.77,15887.89,108243.88,,124131.77,2014,,Chino Valley Unified,""
Deborah L Weiss,SECONDARY TEACHER,90314.70,0.00,17726.13,16056.74,108040.83,,124097.57,2014,,Chino Valley Unified,""
Steven C Ivey,SECONDARY TEACHER,87800.30,0.00,20171.45,16051.65,107971.75,,124023.40,2014,,Chino Valley Unified,""
Scott T Smith,NON-SEVERE SDC,91625.10,0.00,11453.67,20858.39,103078.77,,123937.16,2014,,Chino Valley Unified,""
Robert Grebel,SECONDARY TEACHER,85887.40,0.00,23189.05,14768.85,109076.45,,123845.30,2014,,Chino Valley Unified,""
Diane L Murillo,INTERVENTION SPECIAL,90111.15,0.00,17686.10,16037.29,107797.25,,123834.54,2014,,Chino Valley Unified,""
Deborah A Stevens,SECONDARY TEACHER,91625.10,0.00,16164.84,16036.10,107789.94,,123826.04,2014,,Chino Valley Unified,""
Kenny R Donovan,SECONDARY TEACHER,87800.30,0.00,13661.26,22349.77,101461.56,,123811.33,2014,,Chino Valley Unified,""
Martha G O'keefe,COUNSELOR,101552.57,0.00,6131.43,16027.95,107684.00,,123711.95,2014,,Chino Valley Unified,""
Michael J Hinkle,SECONDARY TEACHER,82665.50,0.00,24907.93,16018.80,107573.43,,123592.23,2014,,Chino Valley Unified,""
Imelda Carrizosa,HIGH SCHOOL ASST. PR,106126.85,0.00,1089.46,16373.22,107216.31,,123589.53,2014,,Chino Valley Unified,""
Jami G Pillasch,COUNSELOR,102884.11,0.00,4633.20,16014.07,107517.31,,123531.38,2014,,Chino Valley Unified,""
Ronald M Capps,RESOURCE SPECIALIST,89713.20,0.00,17706.03,16006.11,107419.23,,123425.34,2014,,Chino Valley Unified,""
Dennis J Batterbee,COUNSELOR,102884.11,0.00,4510.43,16003.93,107394.54,,123398.47,2014,,Chino Valley Unified,""
Douglas Hardman,SECONDARY TEACHER,87800.30,0.00,19446.55,15991.81,107246.85,,123238.66,2014,,Chino Valley Unified,""
Miguel A Contreras,SECONDARY TEACHER,86446.23,0.00,20681.31,15973.61,107127.54,,123101.15,2014,,Chino Valley Unified,""
Jerry W Ryan,SECONDARY TEACHER,88402.10,0.00,18705.19,15980.32,107107.29,,123087.61,2014,,Chino Valley Unified,""
Larry D Moore,SECONDARY TEACHER,81211.30,0.00,25557.29,15951.79,106768.59,,122720.38,2014,,Chino Valley Unified,""
Clarence M Spencer,SECONDARY TEACHER,91625.10,0.00,15048.96,15938.28,106674.06,,122612.34,2014,,Chino Valley Unified,""
Maria D Moreno,ELEMENTARY TEACHER-C,91625.10,0.00,14782.29,15925.12,106407.39,,122332.51,2014,,Chino Valley Unified,""
Sandra L Sanchez,ELEMENTARY ASST. PRI,104946.00,0.00,1130.15,16246.46,106076.15,,122322.61,2014,,Chino Valley Unified,""
Gladys R Edwards,JR. HIGH ASST. PRINC,104832.83,0.00,1128.60,16359.41,105961.43,,122320.84,2014,,Chino Valley Unified,""
Albert L Reyes,SECONDARY TEACHER,85887.40,0.00,20432.64,15915.35,106320.04,,122235.39,2014,,Chino Valley Unified,""
Cynthia V Clouse,SECONDARY TEACHER,90314.70,0.00,15757.59,15894.39,106072.29,,121966.68,2014,,Chino Valley Unified,""
Todd W Hancock,ACT PRESIDENT,87800.30,0.00,13377.35,20701.55,101177.65,,121879.20,2014,,Chino Valley Unified,""
Paul G Bates,INTERVENTION SPECIAL,91625.10,0.00,9092.83,20663.66,100717.93,,121381.59,2014,,Chino Valley Unified,""
Carol A Mccance,SECONDARY TEACHER,91625.10,0.00,13717.32,15834.72,105342.42,,121177.14,2014,,Chino Valley Unified,""
Thomas J Vitello,SECONDARY TEACHER,90314.70,0.00,15017.61,15833.33,105332.31,,121165.64,2014,,Chino Valley Unified,""
Bruce S Kahn,RESOURCE SPECIALIST,91625.10,0.00,8701.43,20631.35,100326.53,,120957.88,2014,,Chino Valley Unified,""
Debra T Ulland,SECONDARY TEACHER,89713.20,0.00,15400.50,15815.93,105113.70,,120929.63,2014,,Chino Valley Unified,""
Patricia M Custodio,HIGH SCHOOL ASST. PR,108718.00,0.00,1110.47,11001.30,109828.47,,120829.77,2014,,Chino Valley Unified,""
Suzanne Hernandez,ELEMENTARY PRINCIPAL,103276.64,0.00,1088.75,16313.81,104365.39,,120679.20,2014,,Chino Valley Unified,""
Socorro Vazquez-Alvarado,SECONDARY TEACHER,86489.20,0.00,18361.62,15692.10,104850.82,,120542.92,2014,,Chino Valley Unified,""
Anna P Seftel,ELEMENTARY ASST. PRI,98618.07,0.00,5375.55,16345.60,103993.62,,120339.22,2014,,Chino Valley Unified,""
Linda L Zeigler,SECONDARY TEACHER,91625.10,0.00,12763.58,15756.01,104388.68,,120144.69,2014,,Chino Valley Unified,""
Sara J Peckham,ELEMENTARY PRINCIPAL,102544.12,0.00,1132.11,16256.97,103676.23,,119933.20,2014,,Chino Valley Unified,""
Roseann Hammond,SECONDARY TEACHER,90314.70,0.00,13583.60,15715.59,103898.30,,119613.89,2014,,Chino Valley Unified,""
Alan L Cummins,ELEMENTARY ASST. PRI,102140.34,0.00,1062.54,16217.96,103202.88,,119420.84,2014,,Chino Valley Unified,""
Sherri A Johnson,COORD. BEHAVIOR INTE,101981.44,0.00,1060.50,16174.71,103041.94,,119216.65,2014,,Chino Valley Unified,""
John R Aguilera,SECONDARY TEACHER,91625.10,0.00,11751.96,15672.56,103377.06,,119049.62,2014,,Chino Valley Unified,""
John S Gottbrecht,SECONDARY TEACHER,91625.10,0.00,11678.74,15666.54,103303.84,,118970.38,2014,,Chino Valley Unified,""
Maureen Ramstack,SECONDARY TEACHER,83975.20,0.00,19295.83,15663.87,103271.03,,118934.90,2014,,Chino Valley Unified,""
Christopher E Murillo,SECONDARY TEACHER,80463.10,0.00,22778.46,15660.88,103241.56,,118902.44,2014,,Chino Valley Unified,""
Glenn H Whetzel,SECONDARY TEACHER,89713.20,0.00,18533.19,10500.64,108246.39,,118747.03,2014,,Chino Valley Unified,""
David L George,SECONDARY TEACHER,86489.20,0.00,16600.78,15636.95,103089.98,,118726.93,2014,,Chino Valley Unified,""
Keane M Misawa,SECONDARY TEACHER,82564.83,0.00,20500.55,15597.26,103065.38,,118662.64,2014,,Chino Valley Unified,""
Armando Torres,SECONDARY TEACHER,80463.10,0.00,22531.28,15640.94,102994.38,,118635.32,2014,,Chino Valley Unified,""
Eugene C Smith,SECONDARY TEACHER,87800.30,0.00,15109.67,15634.03,102909.97,,118544.00,2014,,Chino Valley Unified,""
Patricia A Kaylor,ADMINISTRATIVE SECRE,92119.15,7191.10,917.09,18243.69,100227.34,,118471.03,2014,,Chino Valley Unified,""
Karen M Morales,ELEMENTARY ASST. PRI,101663.61,0.00,1176.93,15628.30,102840.54,,118468.84,2014,,Chino Valley Unified,""
Richard P Holk,SECONDARY TEACHER,82665.50,0.00,20050.35,15624.08,102715.85,,118339.93,2014,,Chino Valley Unified,""
Matthew J Ellington,SECONDARY TEACHER,87800.30,0.00,14835.06,15604.80,102635.36,,118240.16,2014,,Chino Valley Unified,""
Gilbert J Lanathoua,SECONDARY TEACHER,84295.29,0.00,18243.03,15603.35,102538.32,,118141.67,2014,,Chino Valley Unified,""
Florence Erturk,SECONDARY TEACHER,84577.00,0.00,17958.43,15603.16,102535.43,,118138.59,2014,,Chino Valley Unified,""
Maureen Bromley,SECONDARY TEACHER,87800.30,0.00,14740.48,15591.63,102540.78,,118132.41,2014,,Chino Valley Unified,""
Alan D Hines,SECONDARY TEACHER,90819.75,0.00,11561.04,15590.38,102380.79,,117971.17,2014,,Chino Valley Unified,""
Jerry D Jones,PSYCHOLOGIST,94576.55,0.00,989.31,22403.01,95565.86,,117968.87,2014,,Chino Valley Unified,""
Michael R Titus,ELEMENTARY ASST. PRI,100693.30,0.00,1009.05,16156.59,101702.35,,117858.94,2014,,Chino Valley Unified,""
Esperanza Martinez,ELEMENTARY TEACHER-C,91625.10,0.00,3652.26,22469.11,95277.36,,117746.47,2014,,Chino Valley Unified,""
Rhea Boyd,ELEMENTARY ASST. PRI,100693.30,0.00,1009.05,16012.14,101702.35,,117714.49,2014,,Chino Valley Unified,""
Suzanne M Mackay,SECONDARY TEACHER,87800.30,0.00,14334.72,15546.23,102135.02,,117681.25,2014,,Chino Valley Unified,""
Susan M Winans,INTERVENTION SPECIAL,91625.10,0.00,6803.42,19171.37,98428.52,,117599.89,2014,,Chino Valley Unified,""
Sharon D Wright,ASST. PRINCIPAL - EL,100539.90,0.00,1009.05,16019.04,101548.95,,117567.99,2014,,Chino Valley Unified,""
Jose A Rivera,SECONDARY TEACHER,83975.20,0.00,19148.37,14350.23,103123.57,,117473.80,2014,,Chino Valley Unified,""
Robert C Hagadorn,SECONDARY TEACHER,83975.20,0.00,17913.68,15549.81,101888.88,,117438.69,2014,,Chino Valley Unified,""
Phillip Garcia,SECONDARY TEACHER,83975.20,0.00,17696.90,15538.01,101672.10,,117210.11,2014,,Chino Valley Unified,""
Michelle L Stevens,INTERVENTION SPECIAL,86489.20,0.00,15181.59,15531.79,101670.79,,117202.58,2014,,Chino Valley Unified,""
Jeannetta J Altenburg,SCHOOL NURSE,91625.10,0.00,6431.83,19140.72,98056.93,,117197.65,2014,,Chino Valley Unified,""
Randal N Young,SECONDARY TEACHER,91625.10,0.00,10031.86,15530.10,101656.96,,117187.06,2014,,Chino Valley Unified,""
Stephen M Buss,ELEMENTARY TEACHER,86489.20,0.00,8776.73,21826.77,95265.93,,117092.70,2014,,Chino Valley Unified,""
Kelly Larned,INTERVENTION SPECIAL,82665.50,0.00,18937.43,15475.72,101602.93,,117078.65,2014,,Chino Valley Unified,""
Eugene E Gutierrez,SEVERE SDC,82665.50,0.00,18804.97,15515.16,101470.47,,116985.63,2014,,Chino Valley Unified,""
Michelle D Buck,SECONDARY TEACHER,85887.40,0.00,20459.47,10471.62,106346.87,,116818.49,2014,,Chino Valley Unified,""
Kimberly S Berg,INTERVENTION TEACHER,90314.70,0.00,4591.32,21860.85,94906.02,,116766.87,2014,,Chino Valley Unified,""
John C Ashby,HIGH SCHOOL ASST. PR,99773.16,0.00,1024.11,15907.10,100797.27,,116704.37,2014,,Chino Valley Unified,""
Steven M Baik,SECONDARY TEACHER,78128.90,0.00,22996.08,15486.22,101124.98,,116611.20,2014,,Chino Valley Unified,""
Phillip A Lombardo,SECONDARY TEACHER,91625.10,0.00,9355.63,15497.06,100980.73,,116477.79,2014,,Chino Valley Unified,""
Sherrie S Darrow,SECONDARY TEACHER,89713.20,0.00,16079.55,10668.15,105792.75,,116460.90,2014,,Chino Valley Unified,""
Eric Myers,SECONDARY TEACHER,82665.50,0.00,18287.41,15475.64,100952.91,,116428.55,2014,,Chino Valley Unified,""
Paulette L Ojinaga,SECONDARY TEACHER,83975.20,0.00,16837.73,15461.05,100812.93,,116273.98,2014,,Chino Valley Unified,""
Carol A Aker,SECONDARY TEACHER,90314.70,0.00,10474.71,15459.12,100789.41,,116248.53,2014,,Chino Valley Unified,""
Carol J Ingram,RESOURCE SPECIALIST,89713.20,0.00,10967.09,15450.12,100680.29,,116130.41,2014,,Chino Valley Unified,""
Debra R May,ELEMENTARY TEACHER,91625.10,0.00,8934.87,15440.16,100559.97,,116000.13,2014,,Chino Valley Unified,""
