Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerry Almendarez,Superintendent,239241.00,0.00,1500.00,51257.00,240741.00,,291998.00,2018,,Colton Joint Unified,""
Ingrid Munsterman,Asst Supt-Hr,157292.00,0.00,10373.00,39752.00,167665.00,,207417.00,2018,,Colton Joint Unified,""
Amanda Corridan,Asst Supt-Stu Svs,157292.00,0.00,6358.00,38838.00,163650.00,,202488.00,2018,,Colton Joint Unified,""
Tina Petersen,Asst Supt- Edu Svs,154240.00,0.00,5108.00,37407.00,159348.00,,196755.00,2018,,Colton Joint Unified,""
Francisco Miranda,Asst Supt-Bus Svs,152885.00,0.00,5377.00,36181.00,158262.00,,194443.00,2018,,Colton Joint Unified,""
Melissa Kingston,"Director, Student Sv",146544.00,0.00,2877.00,38983.00,149421.00,,188404.00,2018,,Colton Joint Unified,""
Sandy Torres,Principal Hs,148356.00,0.00,2877.00,37063.00,151233.00,,188296.00,2018,,Colton Joint Unified,""
Joda Murphy,Principal Hs,147650.00,0.00,2877.00,36941.00,150527.00,,187468.00,2018,,Colton Joint Unified,""
Syed Hyder,"Director, Ed Svcs K-",145407.00,0.00,5108.00,36859.00,150515.00,,187374.00,2018,,Colton Joint Unified,""
James Western,Principal Hs,145407.00,0.00,2877.00,38806.00,148284.00,,187090.00,2018,,Colton Joint Unified,""
Ernesto Calles,"Director, Hr",144604.00,0.00,2877.00,36398.00,147481.00,,183879.00,2018,,Colton Joint Unified,""
Janet Nickell,"Director, Pps",143976.00,0.00,2877.00,36575.00,146853.00,,183428.00,2018,,Colton Joint Unified,""
Gabriel Davila,Teacher,85698.00,0.00,57854.00,35862.00,143552.00,,179414.00,2018,,Colton Joint Unified,""
Gilbert Diaz,"Director Iii, Lang S",141601.00,0.00,2877.00,33714.00,144478.00,,178192.00,2018,,Colton Joint Unified,""
Patricia Frost,"Director, S.Ipv&Actb",135597.00,0.00,7864.00,34384.00,143461.00,,177845.00,2018,,Colton Joint Unified,""
Jessica Hurst,"Director Iii, Fs&Ris",138301.00,0.00,2877.00,36254.00,141178.00,,177432.00,2018,,Colton Joint Unified,""
Owen Chang,"Director, Facilities",137275.00,0.00,2878.00,36254.00,140153.00,,176407.00,2018,,Colton Joint Unified,""
Lindsey Kizer,Psychologist,100877.00,0.00,35634.00,37114.00,136511.00,,173625.00,2018,,Colton Joint Unified,""
Belen Rubio,Counselor-Adult Ed,93513.00,0.00,41086.00,36833.00,134599.00,,171432.00,2018,,Colton Joint Unified,""
Michael Williford,Principal Ms,130369.00,0.00,4214.00,36742.00,134583.00,,171325.00,2018,,Colton Joint Unified,""
Scott Boggs,Principal Ms,130369.00,0.00,4214.00,32964.00,134583.00,,167547.00,2018,,Colton Joint Unified,""
Deborah Villegas,Asst Prin-Hs,122955.00,0.00,8304.00,36275.00,131259.00,,167534.00,2018,,Colton Joint Unified,""
Peter Tasaka,Asst Prin-Ms,125007.00,0.00,5100.00,36137.00,130107.00,,166244.00,2018,,Colton Joint Unified,""
John Conboy,"Coord, Ed Srvs,Test.",126853.00,0.00,2393.00,35822.00,129246.00,,165068.00,2018,,Colton Joint Unified,""
Patrick Mcginn,Principal Es,122282.00,0.00,6796.00,35920.00,129078.00,,164998.00,2018,,Colton Joint Unified,""
Brian Pope,Principal Adult Ed,124024.00,0.00,4554.00,35962.00,128578.00,,164540.00,2018,,Colton Joint Unified,""
Yvette Roman,Principal Ms,127659.00,0.00,2365.00,33838.00,130024.00,,163862.00,2018,,Colton Joint Unified,""
Laurie Carlton,Principal Es,125494.00,0.00,2446.00,35744.00,127940.00,,163684.00,2018,,Colton Joint Unified,""
Kathleen Houle-Jackson,Principal Es,125494.00,0.00,2446.00,35744.00,127940.00,,163684.00,2018,,Colton Joint Unified,""
Natasha Jones,Principal Es,124691.00,0.00,4677.00,33675.00,129368.00,,163043.00,2018,,Colton Joint Unified,""
Neera Kohli,Principal Es,121628.00,0.00,5509.00,35622.00,127137.00,,162759.00,2018,,Colton Joint Unified,""
Cindy Aguilar-Munoz,Principal Ms,124962.00,0.00,4715.00,31457.00,129677.00,,161134.00,2018,,Colton Joint Unified,""
Christian Burner,Principal Alt Hs,122899.00,0.00,2330.00,35366.00,125229.00,,160595.00,2018,,Colton Joint Unified,""
Cecilia Smith,Principal Es,124684.00,0.00,2446.00,33458.00,127130.00,,160588.00,2018,,Colton Joint Unified,""
Mitchel Hovey,Asst Prin-Hs,120309.00,0.00,6368.00,33358.00,126677.00,,160035.00,2018,,Colton Joint Unified,""
Lisa Mannes,Principal Es,123625.00,0.00,2446.00,33458.00,126071.00,,159529.00,2018,,Colton Joint Unified,""
Penelope Rubin,Principal Es,125100.00,0.00,2446.00,31966.00,127546.00,,159512.00,2018,,Colton Joint Unified,""
Cynthia Coello,Principal Es,123419.00,0.00,2446.00,33146.00,125865.00,,159011.00,2018,,Colton Joint Unified,""
Valerie Villareal,"Coord, Ed Srvs,Test.",122838.00,0.00,2393.00,33050.00,125231.00,,158281.00,2018,,Colton Joint Unified,""
Kathryn Walck,"Coord, Sped",120296.00,0.00,2394.00,35580.00,122690.00,,158270.00,2018,,Colton Joint Unified,""
Ginna Slocum,Principal Es,120825.00,0.00,2330.00,35054.00,123155.00,,158209.00,2018,,Colton Joint Unified,""
Patricia Horton,Principal Es,122282.00,0.00,4491.00,30720.00,126773.00,,157493.00,2018,,Colton Joint Unified,""
Veronica Elder,Asst Prin-Hs,117548.00,0.00,4704.00,34802.00,122252.00,,157054.00,2018,,Colton Joint Unified,""
Judith Servin,Principal Es,119664.00,0.00,2330.00,34932.00,121994.00,,156926.00,2018,,Colton Joint Unified,""
Jessica Gomez,Principal Es,122464.00,0.00,2446.00,30584.00,124910.00,,155494.00,2018,,Colton Joint Unified,""
James Weisz,Teacher-Sped-Sdc,94066.00,0.00,27444.00,32443.00,121510.00,,153953.00,2018,,Colton Joint Unified,""
Sheila Martinelli,Curr Prg Spc,98342.00,0.00,20741.00,34524.00,119083.00,,153607.00,2018,,Colton Joint Unified,""
Delores Curry,Head Counselor-Hs,100060.00,0.00,19083.00,33503.00,119143.00,,152646.00,2018,,Colton Joint Unified,""
Donna Underwood,Speech Therapist,100878.00,0.00,17380.00,34359.00,118258.00,,152617.00,2018,,Colton Joint Unified,""
Mary Beth Richardson,Teacher,100877.00,0.00,17126.00,34280.00,118003.00,,152283.00,2018,,Colton Joint Unified,""
Wendy Moore,Principal Es,114829.00,0.00,4450.00,32182.00,119279.00,,151461.00,2018,,Colton Joint Unified,""
Shane Pinnell,Director-I.T.,116651.00,0.00,2289.00,32452.00,118940.00,,151392.00,2018,,Colton Joint Unified,""
Andrea Mooney,Teacher,99990.00,0.00,17093.00,34149.00,117083.00,,151232.00,2018,,Colton Joint Unified,""
Michael Mcadams,Teacher,100935.00,0.00,15314.00,33957.00,116249.00,,150206.00,2018,,Colton Joint Unified,""
Tajudeen Aiyeloja,Teacher-Sped-Rsp,94778.00,0.00,21418.00,33961.00,116196.00,,150157.00,2018,,Colton Joint Unified,""
Barbara Rodriguez,Asst Prin-Es,113745.00,0.00,2179.00,33936.00,115924.00,,149860.00,2018,,Colton Joint Unified,""
Janice Morrison,Curr Prg Spc,100564.00,0.00,17126.00,31994.00,117690.00,,149684.00,2018,,Colton Joint Unified,""
Tracy Mack,Head Counselor-Hs,100147.00,0.00,17807.00,31237.00,117954.00,,149191.00,2018,,Colton Joint Unified,""
Cathy Cervantes,Principal Es,110557.00,0.00,4400.00,33798.00,114957.00,,148755.00,2018,,Colton Joint Unified,""
Christopher Herlihy,Asst Prin-Hs,112469.00,0.00,2194.00,33656.00,114663.00,,148319.00,2018,,Colton Joint Unified,""
Teri Lopez,Asst Prin-Es,112139.00,0.00,2179.00,33692.00,114318.00,,148010.00,2018,,Colton Joint Unified,""
Cynthia Lopez-Jimenez,Asst Prin-Es,112139.00,0.00,2179.00,33692.00,114318.00,,148010.00,2018,,Colton Joint Unified,""
Joseph Marchiano,Counselor-Hs,100878.00,0.00,13090.00,33666.00,113968.00,,147634.00,2018,,Colton Joint Unified,""
Jennifer Pedroza,Asst Prin-Es,111670.00,0.00,2179.00,33624.00,113849.00,,147473.00,2018,,Colton Joint Unified,""
Therese Valdez,Asst Prin-Es,111513.00,0.00,2179.00,33692.00,113692.00,,147384.00,2018,,Colton Joint Unified,""
Lorilee Martin,Principal Es,110944.00,0.00,2179.00,33582.00,113123.00,,146705.00,2018,,Colton Joint Unified,""
Michelle Scribner,Asst Prin-Ms,108338.00,0.00,4359.00,33634.00,112697.00,,146331.00,2018,,Colton Joint Unified,""
Kimberli Thompson Irvin,Teacher,97667.00,0.00,15437.00,32438.00,113104.00,,145542.00,2018,,Colton Joint Unified,""
Jennifer Sexton-Rugh,Teacher,93864.00,0.00,18016.00,33300.00,111880.00,,145180.00,2018,,Colton Joint Unified,""
Aldo Gonzalez,Asst Prin-Es,109494.00,0.00,2179.00,33502.00,111673.00,,145175.00,2018,,Colton Joint Unified,""
Timberly Axelrod,Asst Prin-Es,111464.00,0.00,2179.00,31460.00,113643.00,,145103.00,2018,,Colton Joint Unified,""
Donyael Bright-Robinson,Teacher-Sped-Rsp,96451.00,0.00,15579.00,32968.00,112030.00,,144998.00,2018,,Colton Joint Unified,""
