Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Hoegerman,Superintendent,216873.33,0.00,9999.96,55823.32,226873.29,,282696.61,2017,,Apple Valley Unified,""
Trenae Nelson,Human Resources,169542.35,0.00,0.00,52656.82,169542.35,,222199.17,2017,,Apple Valley Unified,""
Matthew Schulenberg,Fiscal Services,169542.35,0.00,0.00,52656.82,169542.35,,222199.17,2017,,Apple Valley Unified,""
Patrick Schlosser,Instructional Supervision,162095.01,0.00,0.00,50783.06,162095.01,,212878.07,2017,,Apple Valley Unified,""
Dennis Killion,Instruction,105050.80,0.00,52954.74,46992.53,158005.54,,204998.07,2017,,Apple Valley Unified,""
Evan Williams,Instruction,110463.30,0.00,36434.40,46276.05,146897.70,,193173.75,2017,,Apple Valley Unified,""
Dustin Conrad,School Administration,147350.37,0.00,0.00,38904.79,147350.37,,186255.16,2017,,Apple Valley Unified,""
Brian Goodrow,School Administration,138264.90,0.00,0.00,44787.41,138264.90,,183052.31,2017,,Apple Valley Unified,""
Phyllis Carnahan,School Administration,138264.90,0.00,0.00,44774.21,138264.90,,183039.11,2017,,Apple Valley Unified,""
Charles Mccall,School Administration,144642.10,0.00,0.00,38215.69,144642.10,,182857.79,2017,,Apple Valley Unified,""
Mariana Torres,Instruction,137221.00,0.00,0.00,44524.76,137221.00,,181745.76,2017,,Apple Valley Unified,""
Theda Griffin-Smith,School Administration,135735.75,0.00,0.00,44151.07,135735.75,,179886.82,2017,,Apple Valley Unified,""
Cameron Smart,Human Resources,133526.85,0.00,0.00,43595.32,133526.85,,177122.17,2017,,Apple Valley Unified,""
Patricia Shelby,School Administration,135735.75,0.00,0.00,40747.52,135735.75,,176483.27,2017,,Apple Valley Unified,""
Deborah Sarkesian,School Administration,131817.50,0.00,0.00,43165.24,131817.50,,174982.74,2017,,Apple Valley Unified,""
Larra Parr,School Administration,131817.50,0.00,0.00,43152.04,131817.50,,174969.54,2017,,Apple Valley Unified,""
Crystal Schinhofen,School Administration,130073.70,0.00,0.00,42726.50,130073.70,,172800.20,2017,,Apple Valley Unified,""
Mary Beth Lee,Instruction,105977.05,0.00,23123.17,43472.76,129100.22,,172572.98,2017,,Apple Valley Unified,""
Joseph Cranston,School Administration,128679.05,0.00,0.00,42375.61,128679.05,,171054.66,2017,,Apple Valley Unified,""
Debbie Wolf,Instruction,110533.30,0.00,16121.40,43738.29,126654.70,,170392.99,2017,,Apple Valley Unified,""
David Wheeler,School Administration,127051.05,0.00,0.00,41966.00,127051.05,,169017.05,2017,,Apple Valley Unified,""
Lance Arnt,Instruction,108882.05,0.00,28886.90,31028.70,137768.95,,168797.65,2017,,Apple Valley Unified,""
Sue Rhoades,School Administration,125367.90,0.00,0.00,41542.52,125367.90,,166910.42,2017,,Apple Valley Unified,""
Kristin Dupree,School Administration,129410.90,0.00,0.00,34391.22,129410.90,,163802.12,2017,,Apple Valley Unified,""
Lauren Mcguire,Instruction,105819.55,0.00,15411.83,42463.05,121231.38,,163694.43,2017,,Apple Valley Unified,""
Joshua Mcclane,Guidance & Counseling,96838.65,0.00,25277.80,41444.59,122116.45,,163561.04,2017,,Apple Valley Unified,""
Donas Castellano,School Administration,122680.95,0.00,0.00,40866.49,122680.95,,163547.44,2017,,Apple Valley Unified,""
Michael Witham,Instruction,105120.80,0.00,15278.00,42270.41,120398.80,,162669.21,2017,,Apple Valley Unified,""
Kathryn Spiel,Instruction,110393.30,0.00,9050.00,42813.48,119443.30,,162256.78,2017,,Apple Valley Unified,""
Duane Penfold,Instruction,110393.30,0.00,7890.00,42667.56,118283.30,,160950.86,2017,,Apple Valley Unified,""
Tammie Cherney,Instruction,110521.75,0.00,7678.00,42673.20,118199.75,,160872.95,2017,,Apple Valley Unified,""
Kim Parker,Instruction,110883.30,0.00,7170.00,42700.26,118053.30,,160753.56,2017,,Apple Valley Unified,""
Stephanie White,School Administration,109963.25,0.00,11665.50,39121.03,121628.75,,160749.78,2017,,Apple Valley Unified,""
Terry Robbins,School Administration,120240.75,0.00,0.00,40252.53,120240.75,,160493.28,2017,,Apple Valley Unified,""
Benjamin Bell,School Administration,120240.75,0.00,0.00,40252.53,120240.75,,160493.28,2017,,Apple Valley Unified,""
Loralyn Farris,Instruction,96923.65,0.00,21522.50,40993.56,118446.15,,159439.71,2017,,Apple Valley Unified,""
Isabella Hoegerman,Instruction,105977.05,0.00,10972.50,41931.01,116949.55,,158880.56,2017,,Apple Valley Unified,""
Jeremiah Harrison,School Administration,113162.75,0.00,6309.96,39265.50,119472.71,,158738.21,2017,,Apple Valley Unified,""
Colette Rozhon,Human Resources,114584.67,0.00,3217.50,40900.91,117802.17,,158703.08,2017,,Apple Valley Unified,""
Barbara Cirincione,Instruction,105854.55,0.00,10935.00,41908.67,116789.55,,158698.22,2017,,Apple Valley Unified,""
Amy Bateman,Guidance & Counseling,102097.55,0.00,15110.29,41488.66,117207.84,,158696.50,2017,,Apple Valley Unified,""
Wesley Bahney,Instruction,102167.55,0.00,15004.07,41479.71,117171.62,,158651.33,2017,,Apple Valley Unified,""
Cheryl Larsen,Instruction,110393.30,0.00,5345.45,42347.45,115738.75,,158086.20,2017,,Apple Valley Unified,""
Cheryl Culbertson,Instruction,110394.02,0.00,5230.00,42333.11,115624.02,,157957.13,2017,,Apple Valley Unified,""
Susan Gonzalez,Instruction,105959.55,0.00,9937.50,41809.60,115897.05,,157706.65,2017,,Apple Valley Unified,""
Gary Gant,Instruction,105819.55,0.00,10085.00,41792.93,115904.55,,157697.48,2017,,Apple Valley Unified,""
William Clay,Instruction,110438.30,0.00,4600.00,42265.00,115038.30,,157303.30,2017,,Apple Valley Unified,""
Timothy Ekstrand,Psychological Services,116329.60,0.00,1500.00,39457.19,117829.60,,157286.79,2017,,Apple Valley Unified,""
Joyce Schetter,Psychological Services,116329.60,0.00,1500.00,39457.19,117829.60,,157286.79,2017,,Apple Valley Unified,""
Randi Evans,Instruction,93073.00,0.00,23710.92,40286.84,116783.92,,157070.76,2017,,Apple Valley Unified,""
Shanelle Benitez,School Administration,124026.00,0.00,0.00,33036.38,124026.00,,157062.38,2017,,Apple Valley Unified,""
Joel Lewis,Instruction,105120.80,0.00,9972.00,41602.91,115092.80,,156695.71,2017,,Apple Valley Unified,""
Lauretta Macy,Instruction,110393.30,0.00,4086.25,42189.04,114479.55,,156668.59,2017,,Apple Valley Unified,""
Sean Gillette,Instruction,102237.55,0.00,13082.73,41268.82,115320.28,,156589.10,2017,,Apple Valley Unified,""
David Olson,Guidance & Counseling,107511.65,0.00,7206.62,41843.36,114718.27,,156561.63,2017,,Apple Valley Unified,""
John Nunes,Instruction,110638.30,0.00,3705.00,42189.53,114343.30,,156532.83,2017,,Apple Valley Unified,""
Steven Lohmeyer,Instruction,111198.30,0.00,2850.00,42236.06,114048.30,,156284.36,2017,,Apple Valley Unified,""
Nancy Gaines,Instruction,110393.30,0.00,3637.50,42132.59,114030.80,,156163.39,2017,,Apple Valley Unified,""
Cecilia Gabrielson,Guidance & Counseling,105977.05,0.00,8233.48,41599.64,114210.53,,155810.17,2017,,Apple Valley Unified,""
Christie Beal,Instruction,110393.30,0.00,3305.00,42090.76,113698.30,,155789.06,2017,,Apple Valley Unified,""
Julie Ostlie,Psychological Services,116265.61,0.00,88.16,39263.48,116353.77,,155617.25,2017,,Apple Valley Unified,""
Judith Tyler,Psychological Services,116329.60,0.00,0.00,39255.29,116329.60,,155584.89,2017,,Apple Valley Unified,""
Kimberly Brock,Instruction,114205.55,0.00,0.00,41175.78,114205.55,,155381.33,2017,,Apple Valley Unified,""
Janice Sloan,Guidance & Counseling,110393.30,0.00,2850.00,42033.52,113243.30,,155276.82,2017,,Apple Valley Unified,""
Adam Powell,School Administration,115922.80,0.00,0.00,39166.14,115922.80,,155088.94,2017,,Apple Valley Unified,""
Sandra Rodriguez,Instruction,110393.30,0.00,8246.25,36096.32,118639.55,,154735.87,2017,,Apple Valley Unified,""
Janis Gallard,Instruction,107511.65,0.00,5116.25,41593.60,112627.90,,154221.50,2017,,Apple Valley Unified,""
Kari Mcbride,Special Education,100500.05,0.00,12850.00,40789.18,113350.05,,154139.23,2017,,Apple Valley Unified,""
Laura Quigley,Instruction,105977.05,0.00,6638.75,41399.02,112615.80,,154014.82,2017,,Apple Valley Unified,""
Leslie Mcnenly,Instruction,106064.55,0.00,6340.00,41383.45,112404.55,,153788.00,2017,,Apple Valley Unified,""
Willis Whitlock,Instruction,107303.30,0.00,4958.75,41521.36,112262.05,,153783.41,2017,,Apple Valley Unified,""
Dale Mcclain,Instruction,105050.80,0.00,7111.25,41212.22,112162.05,,153374.27,2017,,Apple Valley Unified,""
John Kaucher,Instruction,107546.65,0.00,4179.70,41484.58,111726.35,,153210.93,2017,,Apple Valley Unified,""
Lora Kattera,Instruction,107756.65,0.00,3900.00,41502.23,111656.65,,153158.88,2017,,Apple Valley Unified,""
Katheryn Otto,Instruction,107723.30,0.00,3935.00,41485.05,111658.30,,153143.35,2017,,Apple Valley Unified,""
Julie Daws,Instruction,107640.10,0.00,3978.75,41482.82,111618.85,,153101.67,2017,,Apple Valley Unified,""
Jody Carter,Instruction,107556.65,0.00,4048.75,41470.63,111605.40,,153076.03,2017,,Apple Valley Unified,""
Christine Lewis,Instruction,105050.80,0.00,6592.50,41160.16,111643.30,,152803.46,2017,,Apple Valley Unified,""
Dawn Fletcher-Stephens,Instruction,107572.85,0.00,3725.00,41433.97,111297.85,,152731.82,2017,,Apple Valley Unified,""
Dana Kornachuk,Instruction,107511.65,0.00,3590.04,41401.60,111101.69,,152503.29,2017,,Apple Valley Unified,""
Diane Fuller,Instruction,106099.55,0.00,5142.50,41241.61,111242.05,,152483.66,2017,,Apple Valley Unified,""
Larry Friday,Instruction,105295.80,0.00,5869.00,41117.58,111164.80,,152282.38,2017,,Apple Valley Unified,""
Lamarche Mosley,Instruction,105085.80,0.00,6028.00,41097.95,111113.80,,152211.75,2017,,Apple Valley Unified,""
Alan Valentine,Instruction,107184.55,0.00,3628.75,41324.17,110813.30,,152137.47,2017,,Apple Valley Unified,""
Frank Pulice,School Administration,111085.63,0.00,2727.00,38292.16,113812.63,,152104.79,2017,,Apple Valley Unified,""
Gregory Mcmahon,Instruction,105050.80,0.00,5911.25,41074.46,110962.05,,152036.51,2017,,Apple Valley Unified,""
Brenda Arce,Instruction,105085.80,0.00,5842.50,41074.61,110928.30,,152002.91,2017,,Apple Valley Unified,""
Ben Shelby,Financial Accounting,119782.78,0.00,0.00,31955.59,119782.78,,151738.37,2017,,Apple Valley Unified,""
Calvin Viehweg,Instruction,107546.65,0.00,2850.00,41317.31,110396.65,,151713.96,2017,,Apple Valley Unified,""
Lorena Meza,Instruction,105977.05,0.00,4591.25,41141.45,110568.30,,151709.75,2017,,Apple Valley Unified,""
Mary Swanson,Instruction,107511.65,0.00,2867.50,41310.70,110379.15,,151689.85,2017,,Apple Valley Unified,""
Laura Stewart,School Administration,115922.80,0.00,0.00,35762.59,115922.80,,151685.39,2017,,Apple Valley Unified,""
Denise Giles,Instruction,105970.75,0.00,4556.25,41122.26,110527.00,,151649.26,2017,,Apple Valley Unified,""
Kelly Poff,School Administration,113162.75,0.00,0.00,38471.71,113162.75,,151634.46,2017,,Apple Valley Unified,""
Lisa Belling,Instruction,106565.80,0.00,3725.00,41180.60,110290.80,,151471.40,2017,,Apple Valley Unified,""
Carolyn Forston,Instruction,105120.80,0.00,5217.50,41004.79,110338.30,,151343.09,2017,,Apple Valley Unified,""
Kenneth Donaldson,Instruction,105850.15,0.00,4267.50,41068.79,110117.65,,151186.44,2017,,Apple Valley Unified,""
Melinda Chittick,Instruction,102433.45,0.00,8035.00,40683.10,110468.45,,151151.55,2017,,Apple Valley Unified,""
Lori Roberts,Instruction,105819.55,0.00,4048.75,41033.57,109868.30,,150901.87,2017,,Apple Valley Unified,""
David Stover,Instruction,105977.05,0.00,3550.00,41010.46,109527.05,,150537.51,2017,,Apple Valley Unified,""
Ryan Williams,School Administration,112339.75,0.00,8139.92,30051.78,120479.67,,150531.45,2017,,Apple Valley Unified,""
Margaret Wilson,Instruction,105864.55,0.00,3612.50,40990.01,109477.05,,150467.06,2017,,Apple Valley Unified,""
Cheryl Colvin,Instruction,105050.80,0.00,4443.50,40889.81,109494.30,,150384.11,2017,,Apple Valley Unified,""
Jennifer Ulrich,Instruction,90651.60,0.00,20420.00,39276.82,111071.60,,150348.42,2017,,Apple Valley Unified,""
Julie Reed,Instruction,106043.65,0.00,3273.75,40992.46,109317.40,,150309.86,2017,,Apple Valley Unified,""
Mary Beth Adams-Sioss,Instruction,106478.30,0.00,2719.56,41032.10,109197.86,,150229.96,2017,,Apple Valley Unified,""
Marcella Bonato,Instruction,105050.80,0.00,4232.50,40863.27,109283.30,,150146.57,2017,,Apple Valley Unified,""
Tami Cholly,Instruction,105050.80,0.00,4206.25,40859.97,109257.05,,150117.02,2017,,Apple Valley Unified,""
Susan Ratliff,Instruction,105176.80,0.00,4022.50,40868.55,109199.30,,150067.85,2017,,Apple Valley Unified,""
Judy Steele,Instruction,106180.65,0.00,2850.00,40973.62,109030.65,,150004.27,2017,,Apple Valley Unified,""
Maryann Cook,Instruction,106096.15,0.00,2920.00,40961.17,109016.15,,149977.32,2017,,Apple Valley Unified,""
Marcos Clark,School Administration,111766.00,0.00,0.00,38158.93,111766.00,,149924.93,2017,,Apple Valley Unified,""
Joyce Ast,Instruction,105050.80,0.00,4005.00,40834.65,109055.80,,149890.45,2017,,Apple Valley Unified,""
Carolyn Bell,Guidance & Counseling,105050.80,0.00,3971.00,40830.37,109021.80,,149852.17,2017,,Apple Valley Unified,""
Francis Cleary,Instruction,105977.05,0.00,2893.75,40927.90,108870.80,,149798.70,2017,,Apple Valley Unified,""
Melinda Harper,Instruction,105864.55,0.00,2928.75,40904.00,108793.30,,149697.30,2017,,Apple Valley Unified,""
Dawn Palazzola,Instruction,105819.55,0.00,2920.00,40891.57,108739.55,,149631.12,2017,,Apple Valley Unified,""
Kevin Dodge,Instruction,105854.55,0.00,2850.00,40878.37,108704.55,,149582.92,2017,,Apple Valley Unified,""
Kathleen Oberschmidt,Instruction,105191.75,0.00,3497.50,40806.27,108689.25,,149495.52,2017,,Apple Valley Unified,""
Louise Herington,Instruction,105505.80,0.00,3103.75,40822.55,108609.55,,149432.10,2017,,Apple Valley Unified,""
Jed Snell,Instruction,105050.80,0.00,3497.50,40765.31,108548.30,,149313.61,2017,,Apple Valley Unified,""
Wendy Kelly,Instruction,105050.80,0.00,3471.25,40767.50,108522.05,,149289.55,2017,,Apple Valley Unified,""
Bradford Smith,Instruction,106589.55,0.00,7622.50,35068.53,114212.05,,149280.58,2017,,Apple Valley Unified,""
Mary Welemin,Instruction,105383.30,0.00,3007.50,40792.82,108390.80,,149183.62,2017,,Apple Valley Unified,""
Jason Moore,Instruction,90406.00,0.00,19534.11,39103.58,109940.11,,149043.69,2017,,Apple Valley Unified,""
Cindy Franklin,Instruction,105144.40,0.00,3147.50,40750.33,108291.90,,149042.23,2017,,Apple Valley Unified,""
Carol Brown,Instruction,102097.55,0.00,6402.50,40393.22,108500.05,,148893.27,2017,,Apple Valley Unified,""
Daniel Wallace,Instruction,105050.80,0.00,3077.50,40717.97,108128.30,,148846.27,2017,,Apple Valley Unified,""
Gregory Pasqua,Instruction,105155.80,0.00,2866.00,40717.78,108021.80,,148739.58,2017,,Apple Valley Unified,""
Jeffrey Lovat,Instruction,105050.80,0.00,2850.00,40676.15,107900.80,,148576.95,2017,,Apple Valley Unified,""
Debra Ferry,Instruction,105050.80,0.00,2850.00,40676.15,107900.80,,148576.95,2017,,Apple Valley Unified,""
Sandra Dillman,Transportation,130033.18,0.00,224.41,18217.84,130257.59,,148475.43,2017,,Apple Valley Unified,""
Nick Aguilera,School Administration,103777.05,0.00,14842.72,29808.96,118619.77,,148428.73,2017,,Apple Valley Unified,""
Cheryl Glover,Instruction,102097.55,0.00,5842.50,40317.27,107940.05,,148257.32,2017,,Apple Valley Unified,""
Elisa Ivanich,Instruction,102587.55,0.00,5256.25,40366.80,107843.80,,148210.60,2017,,Apple Valley Unified,""
Camille Gonzales,Instruction,100570.05,0.00,7056.25,40091.14,107626.30,,147717.44,2017,,Apple Valley Unified,""
Lora Stonebraker,Instruction,105050.80,0.00,1714.16,40546.46,106764.96,,147311.42,2017,,Apple Valley Unified,""
Lincoln Esplin,Instruction,95112.00,0.00,12752.50,39434.48,107864.50,,147298.98,2017,,Apple Valley Unified,""
Cindy Bahney,Instruction,102272.55,0.00,4773.75,40232.35,107046.30,,147278.65,2017,,Apple Valley Unified,""
Melissa Clark,Instruction,102367.16,0.00,4652.50,40240.90,107019.66,,147260.56,2017,,Apple Valley Unified,""
Deanna Quintano,Certificated Contrac,32575.14,0.00,90850.00,23791.52,123425.14,,147216.66,2017,,Apple Valley Unified,""
Ovida Reisig,Instruction,102307.45,0.00,4678.75,40229.18,106986.20,,147215.38,2017,,Apple Valley Unified,""
Elizabeth Wilson,Special Education,94937.00,0.00,12850.00,39402.72,107787.00,,147189.72,2017,,Apple Valley Unified,""
Darla Bell,Psychological Services,108946.87,0.00,0.00,37410.99,108946.87,,146357.86,2017,,Apple Valley Unified,""
Marilyn Lacouette,Instruction,100500.05,0.00,5877.50,39925.24,106377.55,,146302.79,2017,,Apple Valley Unified,""
Denise Lopez,Instruction,100799.95,0.00,5536.25,39944.57,106336.20,,146280.77,2017,,Apple Valley Unified,""
Frederick Lubbe,Instruction,102517.55,0.00,3410.00,40122.43,105927.55,,146049.98,2017,,Apple Valley Unified,""
Debra Mcgee,Instruction,102460.76,0.00,3130.00,40072.92,105590.76,,145663.68,2017,,Apple Valley Unified,""
Susan Yankle,Instruction,100626.05,0.00,5142.50,39851.28,105768.55,,145619.83,2017,,Apple Valley Unified,""
Michael Richardson,Instruction,102937.55,0.00,2364.00,40096.52,105301.55,,145398.07,2017,,Apple Valley Unified,""
Kyle Godfrey,Instruction,74382.60,0.00,34011.00,36893.29,108393.60,,145286.89,2017,,Apple Valley Unified,""
Gretchen Peratt,Instruction,87749.65,0.00,19148.80,38386.77,106898.45,,145285.22,2017,,Apple Valley Unified,""
Holly Purser,Instruction,102167.55,0.00,2850.00,39963.93,105017.55,,144981.48,2017,,Apple Valley Unified,""
John Zachau,Human Resources,102097.55,0.00,2885.00,39950.72,104982.55,,144933.27,2017,,Apple Valley Unified,""
John Gonzalez,Instruction,100500.05,0.00,4442.52,39744.72,104942.57,,144687.29,2017,,Apple Valley Unified,""
Lorena Sluder-Brehm,Instruction,96838.65,0.00,8523.00,39323.64,105361.65,,144685.29,2017,,Apple Valley Unified,""
Tyler Scurlock,Instruction,101375.05,0.00,3462.50,39841.59,104837.55,,144679.14,2017,,Apple Valley Unified,""
Barbara Kulasxa,Instruction,106082.05,0.00,-1897.39,40351.59,104184.66,,144536.25,2017,,Apple Valley Unified,""
Peggy Snell,Instruction,106338.30,0.00,4215.00,33887.81,110553.30,,144441.11,2017,,Apple Valley Unified,""
Ann Mclain,Instruction,100545.05,0.00,4153.75,39719.72,104698.80,,144418.52,2017,,Apple Valley Unified,""
Lori Mearig,Instruction,100545.05,0.00,4092.50,39712.01,104637.55,,144349.56,2017,,Apple Valley Unified,""
Laura Stiteler-Rosell,Guidance & Counseling,106338.30,0.00,3936.00,33858.22,110274.30,,144132.52,2017,,Apple Valley Unified,""
Janet Ambe,Instruction,100500.05,0.00,3820.00,39653.21,104320.05,,143973.26,2017,,Apple Valley Unified,""
Grover Swick,Instruction,97325.96,0.00,7312.50,39307.16,104638.46,,143945.62,2017,,Apple Valley Unified,""
Gregory Williams Ii,School Administration,105537.40,0.00,1418.00,36731.55,106955.40,,143686.95,2017,,Apple Valley Unified,""
Ronald Welemin,Instruction,100530.65,0.00,3523.75,39623.64,104054.40,,143678.04,2017,,Apple Valley Unified,""
Cheryl Reinwand,Instruction,100500.05,0.00,3173.75,39585.11,103673.80,,143258.91,2017,,Apple Valley Unified,""
Susan Williamson,Instruction,100500.05,0.00,3084.55,39573.89,103584.60,,143158.49,2017,,Apple Valley Unified,""
Laron Whitfield,Instruction,96873.65,0.00,7015.00,39155.94,103888.65,,143044.59,2017,,Apple Valley Unified,""
Diane Witthauer,Instruction,100548.65,0.00,2885.00,39561.01,103433.65,,142994.66,2017,,Apple Valley Unified,""
Michelle Ponce,School Administration,97860.15,0.00,7782.50,37058.99,105642.65,,142701.64,2017,,Apple Valley Unified,""
Timothy Lee,Instruction,105977.05,0.00,2850.00,33625.21,108827.05,,142452.26,2017,,Apple Valley Unified,""
Mary Ann Shoup,Instruction,90546.00,0.00,13260.36,38349.57,103806.36,,142155.93,2017,,Apple Valley Unified,""
Robyn Potter,Instruction,99583.87,0.00,2850.00,39300.67,102433.87,,141734.54,2017,,Apple Valley Unified,""
Cindy Elliott,Instruction,93353.00,0.00,9748.50,38614.02,103101.50,,141715.52,2017,,Apple Valley Unified,""
Michael Weimer,Instruction,97083.65,0.00,5492.50,39017.24,102576.15,,141593.39,2017,,Apple Valley Unified,""
Bethany Thompson,Instruction,94937.00,0.00,7835.00,38758.63,102772.00,,141530.63,2017,,Apple Valley Unified,""
Erica Luke,Instruction,82492.85,0.00,21581.42,37370.18,104074.27,,141444.45,2017,,Apple Valley Unified,""
Bruce Conrad,Instruction,98989.29,0.00,3077.50,39192.89,102066.79,,141259.68,2017,,Apple Valley Unified,""
Julie Lubbe,Instruction,108136.65,0.00,5171.25,27857.72,113307.90,,141165.62,2017,,Apple Valley Unified,""
Shane Churchill,Instruction,93143.00,0.00,9188.50,38490.73,102331.50,,140822.23,2017,,Apple Valley Unified,""
Deborah Hair,Instruction,96838.65,0.00,4897.50,38880.75,101736.15,,140616.90,2017,,Apple Valley Unified,""
Tracey Loenhorst,Instruction,92461.10,0.00,9647.50,38376.91,102108.60,,140485.51,2017,,Apple Valley Unified,""
Teraser Brown,Instruction,93008.00,0.00,8198.00,38332.16,101206.00,,139538.16,2017,,Apple Valley Unified,""
Valerie Rincon,Instruction,96073.23,0.00,4741.00,38655.28,100814.23,,139469.51,2017,,Apple Valley Unified,""
Nicole Conrad,Instruction,96838.65,0.00,3768.75,38725.55,100607.40,,139332.95,2017,,Apple Valley Unified,""
Paul Dominguez,Instruction,92413.00,0.00,8654.00,38239.82,101067.00,,139306.82,2017,,Apple Valley Unified,""
Jonell Larsen,Instruction,96873.65,0.00,3690.00,38724.45,100563.65,,139288.10,2017,,Apple Valley Unified,""
Elizabeth Aburto,Instruction,94937.00,0.00,5752.50,38509.85,100689.50,,139199.35,2017,,Apple Valley Unified,""
Larry Kendall,Instruction,95042.00,0.00,5378.75,38489.25,100420.75,,138910.00,2017,,Apple Valley Unified,""
Adriane Lord,School Administration,102984.60,0.00,0.00,35910.89,102984.60,,138895.49,2017,,Apple Valley Unified,""
Hope Young,Instruction,97171.15,0.00,2885.00,38711.23,100056.15,,138767.38,2017,,Apple Valley Unified,""
Judith Quon,Instruction,93103.60,0.00,7400.00,38255.83,100503.60,,138759.43,2017,,Apple Valley Unified,""
Celane Witcher,Instruction,97162.40,0.00,2850.00,38691.43,100012.40,,138703.83,2017,,Apple Valley Unified,""
Grant Pederson,Instruction,92518.00,0.00,7785.25,38156.95,100303.25,,138460.20,2017,,Apple Valley Unified,""
Anne Marie Van Gorden,Instruction,92838.00,0.00,7375.00,38185.86,100213.00,,138398.86,2017,,Apple Valley Unified,""
Denise Baxter,Instruction,96838.65,0.00,2920.00,38631.98,99758.65,,138390.63,2017,,Apple Valley Unified,""
David Whiteside,Instruction,96873.65,0.00,2876.00,38635.25,99749.65,,138384.90,2017,,Apple Valley Unified,""
Ericka Rohrbaugh,Instruction,104786.35,0.00,105.00,33443.66,104891.35,,138335.01,2017,,Apple Valley Unified,""
Pamela Palkovic,Instruction,96838.65,0.00,2850.00,38623.17,99688.65,,138311.82,2017,,Apple Valley Unified,""
Gary Arce,Instruction,107511.65,0.00,3278.75,27462.40,110790.40,,138252.80,2017,,Apple Valley Unified,""
Nicole Steingall,Instruction,89604.75,0.00,10792.50,37802.29,100397.25,,138199.54,2017,,Apple Valley Unified,""
Annette Bell,Instruction,95465.55,0.00,4206.25,38448.32,99671.80,,138120.12,2017,,Apple Valley Unified,""
Terri Rey,Instruction,92728.00,0.00,7216.25,38138.21,99944.25,,138082.46,2017,,Apple Valley Unified,""
Vicki Vaccari,Instruction,71296.20,0.00,31011.76,35739.44,102307.96,,138047.40,2017,,Apple Valley Unified,""
Jason Buchanan,Data Processing,117147.00,0.00,0.00,20652.79,117147.00,,137799.79,2017,,Apple Valley Unified,""
Vicki Campbell,Instruction,89604.75,0.00,10400.00,37752.92,100004.75,,137757.67,2017,,Apple Valley Unified,""
Chad Elmer,Instruction,87504.65,0.00,12672.60,37510.42,100177.25,,137687.67,2017,,Apple Valley Unified,""
Keith Witthauer,Instruction,105977.05,0.00,4408.00,27218.35,110385.05,,137603.40,2017,,Apple Valley Unified,""
Daniel Casady,Instruction,87504.65,0.00,12597.50,37500.98,100102.15,,137603.13,2017,,Apple Valley Unified,""
Donald Vick,School Administration,113162.80,0.00,0.00,24222.64,113162.80,,137385.44,2017,,Apple Valley Unified,""
Seth Watts,Instruction,80569.40,0.00,19911.91,36676.22,100481.31,,137157.53,2017,,Apple Valley Unified,""
Brian Webb,School Administration,94046.85,0.00,6981.00,35998.74,101027.85,,137026.59,2017,,Apple Valley Unified,""
Bryan Daudel,Instruction,95182.00,0.00,3370.00,38271.78,98552.00,,136823.78,2017,,Apple Valley Unified,""
Robert Morrill,Instruction,93515.50,0.00,5151.25,38076.57,98666.75,,136743.32,2017,,Apple Valley Unified,""
Rodney Toner,Instruction,82492.85,0.00,17341.25,36836.77,99834.10,,136670.87,2017,,Apple Valley Unified,""
Christine Keith,Instruction,94937.00,0.00,3287.50,38199.76,98224.50,,136424.26,2017,,Apple Valley Unified,""
Patricia Cleary,Instruction,105977.05,0.00,3217.50,27068.59,109194.55,,136263.14,2017,,Apple Valley Unified,""
Cesar Molina,Security,112107.11,0.00,0.00,24103.03,112107.11,,136210.14,2017,,Apple Valley Unified,""
Monica Ortloff,Instruction,95112.00,0.00,2850.00,38188.75,97962.00,,136150.75,2017,,Apple Valley Unified,""
Anne Arnt,Instruction,93118.00,0.00,5055.00,37964.45,98173.00,,136137.45,2017,,Apple Valley Unified,""
Amanda Klopping,Instruction,92334.20,0.00,5836.25,37865.52,98170.45,,136035.97,2017,,Apple Valley Unified,""
Rogelio Aburto,Instruction,100500.05,0.00,3077.50,32275.81,103577.55,,135853.36,2017,,Apple Valley Unified,""
Russell Anderson,Instruction,82562.85,0.00,16482.50,36746.35,99045.35,,135791.70,2017,,Apple Valley Unified,""
Charlene Carter,Instruction,92273.00,0.00,5685.00,37831.10,97958.00,,135789.10,2017,,Apple Valley Unified,""
Yvonne Chong,Instruction,93700.40,0.00,4075.00,37974.50,97775.40,,135749.90,2017,,Apple Valley Unified,""
Kent Purser,Instruction,105854.55,0.00,2850.00,26991.53,108704.55,,135696.08,2017,,Apple Valley Unified,""
Belinda Frazier,Instruction,90528.50,0.00,7522.50,37623.34,98051.00,,135674.34,2017,,Apple Valley Unified,""
David Pruitt,Instruction,94403.00,0.00,2850.00,37997.16,97253.00,,135250.16,2017,,Apple Valley Unified,""
Cynthia Navarro,Guidance & Counseling,90406.00,0.00,7263.34,37559.92,97669.34,,135229.26,2017,,Apple Valley Unified,""
Patricia Everly,Instruction,92273.00,0.00,5028.75,37735.34,97301.75,,135037.09,2017,,Apple Valley Unified,""
Deborah Taylor,Instruction,93134.20,0.00,4057.50,37843.04,97191.70,,135034.74,2017,,Apple Valley Unified,""
