Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Theodore Alejandre,SUPERINTENDENT,226316.20,0.00,31544.20,39326.00,257860.40,297186.40,2015,,San Bernardino County Superintendent of Schools,""
Beth B Higbee,ASSISTANT SUPERINTEN,174051.36,0.00,2460.12,33968.12,176511.48,210479.60,2015,,San Bernardino County Superintendent of Schools,""
Randall S Elphic,ASSISTANT SUPERINTEN,174051.34,0.00,1720.06,34007.81,175771.40,209779.21,2015,,San Bernardino County Superintendent of Schools,""
Richard G De Nava,ASSISTANT SUPERINTEN,170653.44,0.00,1960.04,35259.48,172613.48,207872.96,2015,,San Bernardino County Superintendent of Schools,""
Jenae Holtz,CAHELP JPA CHIEF EXE,158974.02,0.00,1960.04,31491.16,160934.06,192425.22,2015,,San Bernardino County Superintendent of Schools,""
Susan M Gott,CHIEF TECHNOLOGY OFF,159180.48,0.00,5560.04,25425.62,164740.52,190166.14,2015,,San Bernardino County Superintendent of Schools,""
Linda S Fabre,ASSISTANT SUPERINTEN,154181.90,0.00,1720.04,31605.73,155901.94,187507.67,2015,,San Bernardino County Superintendent of Schools,""
Karla Rhay,ADMINISTRATOR JPA,149020.80,0.00,2460.12,32385.96,151480.92,183866.88,2015,,San Bernardino County Superintendent of Schools,""
Nancy L Denolf,ADMINISTRATOR,149020.80,0.00,1480.04,32736.39,150500.84,183237.23,2015,,San Bernardino County Superintendent of Schools,""
Kit S Alvarez,ADMINISTRATOR,149016.60,0.00,1960.04,31071.36,150976.64,182048.00,2015,,San Bernardino County Superintendent of Schools,""
Susan P Bobbitt-Voth,ADMINISTRATOR,149016.60,0.00,1720.03,31071.34,150736.63,181807.97,2015,,San Bernardino County Superintendent of Schools,""
Mary Ellen W Johnson,ADMINISTRATOR STUDEN,147149.70,0.00,1720.06,27964.96,148869.76,176834.72,2015,,San Bernardino County Superintendent of Schools,""
David S Evans Jr,SYSTEMS SECURITY & R,138934.08,0.00,1460.00,31521.63,140394.08,171915.71,2015,,San Bernardino County Superintendent of Schools,""
David O Reck,"DIRECTOR, BUS SUPPOR",138934.08,0.00,1720.04,30058.49,140654.12,170712.61,2015,,San Bernardino County Superintendent of Schools,""
Peggy Mc Fee,AREA DIRECTOR,138936.55,0.00,1720.04,29989.74,140656.59,170646.33,2015,,San Bernardino County Superintendent of Schools,""
