Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill S Kemock,SUPERINTENDENT,171700.02,0.00,39014.78,32313.22,210714.80,,243028.02,2015,,Silver Valley Unified,""
Jesus M Najera,DEPUTY SUPERINTENDEN,145949.54,0.00,34718.06,27632.27,180667.60,,208299.87,2015,,Silver Valley Unified,""
Jeffrey J Youskievicz,ASSISTANT SUPERINTEN,133435.98,0.00,28058.27,14317.70,161494.25,,175811.95,2015,,Silver Valley Unified,""
Cameron M Smart,SENIOR DIRECTOR - ST,128689.80,0.00,11600.05,25780.30,140289.85,,166070.15,2015,,Silver Valley Unified,""
Marc S Lacey,PRINCIPAL,122915.73,0.00,3318.09,25160.75,126233.82,,151394.57,2015,,Silver Valley Unified,""
Michael Sullivan,ASSISTANT PRINCIPAL,117880.00,0.00,3645.32,24620.42,121525.32,,146145.74,2015,,Silver Valley Unified,""
Patricia B Leblanc,PRINCIPAL,116220.54,0.00,1754.20,24442.34,117974.74,,142417.08,2015,,Silver Valley Unified,""
Shannon S Hansen,PRINICPAL,111570.98,0.00,1059.23,23943.44,112630.21,,136573.65,2015,,Silver Valley Unified,""
Heidi Chavez,PRINCIPAL,110775.50,0.00,1059.23,23858.12,111834.73,,135692.85,2015,,Silver Valley Unified,""
Michael L Cox,PRINCIPAL,105859.88,0.00,654.62,23330.68,106514.50,,129845.18,2015,,Silver Valley Unified,""
Cheri A Rigdon,PSYCHOLOGIST,101578.98,0.00,3306.08,22871.34,104885.06,,127756.40,2015,,Silver Valley Unified,""
Lanette T Everly,COUNSELOR,97893.37,0.00,7180.91,22475.85,105074.28,,127550.13,2015,,Silver Valley Unified,""
Don L Zimmer,TEACHER,94360.00,0.00,9971.80,22096.75,104331.80,,126428.55,2015,,Silver Valley Unified,""
Timothy D Foster,TEACHER,92848.00,0.00,10052.68,21934.52,102900.68,,124835.20,2015,,Silver Valley Unified,""
Renee M Renfro,TEACHER,94360.00,0.00,6786.80,22096.75,101146.80,,123243.55,2015,,Silver Valley Unified,""
Susan D Weaver,TEACHER,94360.00,0.00,6536.80,22096.75,100896.80,,122993.55,2015,,Silver Valley Unified,""
Cathy L Bustamante,TEACHER,94360.00,0.00,6456.80,22096.75,100816.80,,122913.55,2015,,Silver Valley Unified,""
Aubrey M Zucco,PRINCIPAL,97391.52,0.00,1493.04,22422.04,98884.56,,121306.60,2015,,Silver Valley Unified,""
Robert W Saffel,DIRECTOR - TECH SERV,91961.02,0.00,5916.47,22866.51,97877.49,,120744.00,2015,,Silver Valley Unified,""
Cecelia E Cox,TEACHER,92365.57,0.00,5997.68,21882.76,98363.25,,120246.01,2015,,Silver Valley Unified,""
Beatrice Ramirez,"DIRECTOR SAFETY, RIS",91961.98,0.00,5070.52,22866.65,97032.50,,119899.15,2015,,Silver Valley Unified,""
Elaine B Lambert,TEACHER,94360.00,0.00,3313.80,22096.75,97673.80,,119770.55,2015,,Silver Valley Unified,""
Cynthia L Anderson,TEACHER,94360.00,0.00,2751.80,22096.75,97111.80,,119208.55,2015,,Silver Valley Unified,""
Thomas J Washburn,TEACHER,94360.00,0.00,2621.80,22096.75,96981.80,,119078.55,2015,,Silver Valley Unified,""
Deborah Farrington,TEACHER,92848.00,0.00,4127.68,21934.47,96975.68,,118910.15,2015,,Silver Valley Unified,""
Kerri K Trouberman,TEACHER,94360.00,0.00,1966.80,22096.75,96326.80,,118423.55,2015,,Silver Valley Unified,""
Janet E Worland,TEACHER,94360.00,0.00,1566.80,22096.75,95926.80,,118023.55,2015,,Silver Valley Unified,""
Mary Washburn,TEACHER,89898.50,0.00,4783.98,21618.03,94682.48,,116300.51,2015,,Silver Valley Unified,""
Katie M Hylton,DIRECTOR - MAINT OP,91961.98,0.00,1393.50,22866.65,93355.48,,116222.13,2015,,Silver Valley Unified,""
David B Savage,TEACHER,88460.50,0.00,5169.48,21463.73,93629.98,,115093.71,2015,,Silver Valley Unified,""
