Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CARR, RICHARD A",SUPERINTENDENT,154282.94,0.00,0.00,12728.35,154282.94,167011.29,2012,,Mountain View Elementary,""
"CRESWELL, DAVID C",CERTIFICATED MANAGEM,118878.87,0.00,5193.27,9807.52,124072.14,133879.66,2012,,Mountain View Elementary,""
"SULLIVAN, KAREN E",ASST SUPT EDUCATIONA,109405.83,0.00,1500.00,15626.00,110905.83,126531.83,2012,,Mountain View Elementary,""
"SCHIBYE, CHERI C",CERTIFICATED MANAGEM,104829.81,0.00,2000.00,15248.44,106829.81,122078.25,2012,,Mountain View Elementary,""
"VANDYK, PEGGY",PRINCIPAL-ELEMENTARY,104829.81,0.00,2000.00,15248.44,106829.81,122078.25,2012,,Mountain View Elementary,""
"CURRIER, JEREMY T",CERTIFICATED MANAGEM,104829.81,0.00,0.00,15248.44,104829.81,120078.25,2012,,Mountain View Elementary,""
"ALCALA, LISA E",PRINCIPAL-MIDDLE SCH,99973.80,0.00,4000.00,14847.88,103973.80,118821.68,2012,,Mountain View Elementary,""
"MAXWELL, JUDITH C",PRINCIPAL ASSISTANT,78013.22,0.00,25911.17,13036.11,103924.39,116960.50,2012,,Mountain View Elementary,""
"MOSS, DOUGLASS L",ASST SUPT PERSONNEL/,94718.73,0.00,2588.80,14414.28,97307.53,111721.81,2012,,Mountain View Elementary,""
"TAING, PATRICK L",PRINCIPAL-ELEMENTARY,92024.82,0.00,1000.00,14192.06,93024.82,107216.88,2012,,Mountain View Elementary,""
"KUMAR, RAMA",TEACHER-RSP,78013.22,0.00,12311.98,13036.11,90325.20,103361.31,2012,,Mountain View Elementary,""
"CARTER, JACQUELINE A",TEACHER-ELEMENTARY,78013.22,0.00,7178.23,13036.11,85191.45,98227.56,2012,,Mountain View Elementary,""
"ROSINE, DALE B",CERTIFICATED,78013.22,0.00,7140.78,13036.11,85154.00,98190.11,2012,,Mountain View Elementary,""
"CRAFA, SUSAN E",CERTIFICATED,78013.22,0.00,6750.71,13036.11,84763.93,97800.04,2012,,Mountain View Elementary,""
"MARTIN, JODY L",TEACHER-ELEMENTARY,78013.22,0.00,6679.79,13036.11,84693.01,97729.12,2012,,Mountain View Elementary,""
"QUEZADA, ROBERT A",TEACHER-MIDDLE SCHOO,78013.22,0.00,5798.54,13036.11,83811.76,96847.87,2012,,Mountain View Elementary,""
"CLARK, BARBARA A",TEACHER-ELEMENTARY,78013.22,0.00,5750.53,13036.11,83763.75,96799.86,2012,,Mountain View Elementary,""
"MC ELROY, DENA L",TEACHER-ELEMENTARY,78013.22,0.00,5603.82,13036.11,83617.04,96653.15,2012,,Mountain View Elementary,""
"GANN, KRISTY J",TEACHER-MIDDLE SCHOO,78013.22,0.00,5326.08,13036.11,83339.30,96375.41,2012,,Mountain View Elementary,""
"NELSON, JEFFREY O",TEACHER-MIDDLE SCHOO,78013.22,0.00,4884.77,13036.11,82897.99,95934.10,2012,,Mountain View Elementary,""
"MEADOR, DEBRA S",TEACHER-ELEMENTARY,78013.22,0.00,4831.55,13036.11,82844.77,95880.88,2012,,Mountain View Elementary,""
"EDMONDS, ADRENA B",TEACHER-ELEMENTARY,78013.22,0.00,4828.37,13036.11,82841.59,95877.70,2012,,Mountain View Elementary,""
"JENSEN, GLEN H",TEACHER-RSP,78013.22,0.00,4817.69,13036.11,82830.91,95867.02,2012,,Mountain View Elementary,""
"KENNEY, COLIN P",TEACHER-MIDDLE SCHOO,78013.22,0.00,4724.13,13036.11,82737.35,95773.46,2012,,Mountain View Elementary,""
"KERWIN, JUDY L",CERTIFICATED SUBSTIT,78013.22,0.00,4716.81,13036.11,82730.03,95766.14,2012,,Mountain View Elementary,""
"MARKS, KAREN J",TEACHER-ELEMENTARY,78013.22,0.00,4575.74,13036.11,82588.96,95625.07,2012,,Mountain View Elementary,""
"BEMOWSKI, DAVID P",TEACHER-MIDDLE SCHOO,78013.22,0.00,4560.50,13036.11,82573.72,95609.83,2012,,Mountain View Elementary,""
"WYLEY, VICTORIA D",TEACHER-ELEMENTARY,78013.22,0.00,4385.30,13036.11,82398.52,95434.63,2012,,Mountain View Elementary,""
"THOMPSON, SHAWN M",TEACHER-ELEMENTARY,78013.22,0.00,4287.33,13036.11,82300.55,95336.66,2012,,Mountain View Elementary,""
"LEBRON-FRAZIER, YOLANDA",TEACHER-ELEMENTARY,78013.22,0.00,3850.02,13036.11,81863.24,94899.35,2012,,Mountain View Elementary,""
"SWEENEY, SANDRA",TEACHER-ELEMENTARY,78013.22,0.00,3798.93,13036.11,81812.15,94848.26,2012,,Mountain View Elementary,""
"PARKER, TERRY A",TEACHER-ELEMENTARY,78013.22,0.00,3769.85,13036.11,81783.07,94819.18,2012,,Mountain View Elementary,""
"HARAKSIN, LIZABETH J",TEACHER-ELEMENTARY,78013.22,0.00,4282.82,12486.11,82296.04,94782.15,2012,,Mountain View Elementary,""
"CIESLA, DANIEL R",TEACHER-MIDDLE SCHOO,78013.22,0.00,3730.10,13036.11,81743.32,94779.43,2012,,Mountain View Elementary,""
"KLEEMANN, HEIDI M",TEACHER SPECIAL DAY,78013.22,0.00,3585.96,13036.11,81599.18,94635.29,2012,,Mountain View Elementary,""
"WALKER-LYNCH, HEIDI A",TEACHER-ELEMENTARY,78013.22,0.00,3582.96,13036.11,81596.18,94632.29,2012,,Mountain View Elementary,""
"KEE, CAROL A",TEACHER-MIDDLE SCHOO,78013.22,0.00,3565.90,13036.11,81579.12,94615.23,2012,,Mountain View Elementary,""
"SERIAN, LAUREL J",TEACHER-ELEMENTARY,78013.22,0.00,3351.42,13036.11,81364.64,94400.75,2012,,Mountain View Elementary,""
"STEPHENS, ELIZABETH",CERTIFICATED,78013.22,0.00,3273.44,13036.11,81286.66,94322.77,2012,,Mountain View Elementary,""
"DANNEWITZ, LISA A",TEACHER-ELEMENTARY,78013.22,0.00,3242.39,13036.11,81255.61,94291.72,2012,,Mountain View Elementary,""
"KIRK, DIANE E",CERTIFICATED SUBSTIT,78013.22,0.00,3224.77,13036.11,81237.99,94274.10,2012,,Mountain View Elementary,""
"GILBERT, ALAYNA",CERTIFICATED,78013.22,0.00,3203.11,13036.11,81216.33,94252.44,2012,,Mountain View Elementary,""
"MC DONOUGH, SUZANNE K",TEACHER-ELEMENTARY,78013.22,0.00,3149.72,13036.11,81162.94,94199.05,2012,,Mountain View Elementary,""
"LANGSTON, JUDY L",TEACHER-ELEMENTARY,78013.22,0.00,3149.34,13036.11,81162.56,94198.67,2012,,Mountain View Elementary,""
"GARRETT, SUSAN E",TEACHER-MIDDLE SCHOO,78013.22,0.00,3149.13,13036.11,81162.35,94198.46,2012,,Mountain View Elementary,""
"SHERIDAN, CARI C",TEACHER-MIDDLE SCHOO,78013.22,0.00,3020.88,13036.11,81034.10,94070.21,2012,,Mountain View Elementary,""
"TRIMMER, PATRICIA A",CERTIFICATED,78013.22,0.00,3017.24,13036.11,81030.46,94066.57,2012,,Mountain View Elementary,""
"MATHIESEN, JULIA A",TEACHER-ELEMENTARY,78013.22,0.00,2945.48,13036.11,80958.70,93994.81,2012,,Mountain View Elementary,""
"CHINDLUND, BARBARA G",TEACHER-ELEMENTARY,78013.22,0.00,2776.52,13036.11,80789.74,93825.85,2012,,Mountain View Elementary,""
"LEE, MARY L",TEACHER-ELEMENTARY,78013.22,0.00,2770.89,13036.11,80784.11,93820.22,2012,,Mountain View Elementary,""
"FONDA, WANDA J",CERTIFICATED,78013.22,0.00,2739.97,13036.11,80753.19,93789.30,2012,,Mountain View Elementary,""
"CAHILL, DEBORAH M",TEACHER-RSP,78013.22,0.00,2735.57,13036.11,80748.79,93784.90,2012,,Mountain View Elementary,""
"EDWARDS, DONITA M",TEACHER-ELEMENTARY,78013.22,0.00,2639.65,13036.11,80652.87,93688.98,2012,,Mountain View Elementary,""
"QUEZADA, CARLEEN M",TEACHER-MIDDLE SCHOO,73798.91,0.00,7089.72,12688.43,80888.63,93577.06,2012,,Mountain View Elementary,""
"RAMSTEAD, ELIZABETH",CERTIFICATED,78013.22,0.00,2521.81,13036.11,80535.03,93571.14,2012,,Mountain View Elementary,""
"GARRETT, RANDOLPH T",TEACHER-MIDDLE SCHOO,78013.22,0.00,2502.44,13036.11,80515.66,93551.77,2012,,Mountain View Elementary,""
"KESSLER, TERRY A",TEACHER-MIDDLE SCHOO,78013.22,0.00,2499.19,13036.11,80512.41,93548.52,2012,,Mountain View Elementary,""
"JACOBS, CAROLYN G",CERTIFICATED,78013.22,0.00,2459.06,13036.11,80472.28,93508.39,2012,,Mountain View Elementary,""
"REINGROVER, CATHLEEN E",TEACHER-ELEMENTARY,78013.22,0.00,2459.06,13036.11,80472.28,93508.39,2012,,Mountain View Elementary,""
"HAYES, JUNE",TEACHER-ELEMENTARY,78013.22,0.00,2420.56,13036.11,80433.78,93469.89,2012,,Mountain View Elementary,""
