Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronnie Williams,Superintendent,257124.96,0.00,1500.00,55699.38,258624.96,,314324.34,2018,,Victor Valley Union High,""
Laurren Maitland-Francoisse,"Asst. Supt., Educati",168315.34,0.00,23540.64,42162.79,191855.98,,234018.77,2018,,Victor Valley Union High,""
Suszanna Paxton,Teacher,107293.29,0.00,79148.19,46607.20,186441.48,,233048.68,2018,,Victor Valley Union High,""
Melda Gaskins,Principal,157566.00,0.00,720.00,42697.32,158286.00,,200983.32,2018,,Victor Valley Union High,""
Valerie Hatcher,Principal,157566.00,0.00,720.00,42592.45,158286.00,,200878.45,2018,,Victor Valley Union High,""
Heather Conkle,Principal,157566.00,0.00,720.00,40494.99,158286.00,,198780.99,2018,,Victor Valley Union High,""
Kevan Loyd,Principal - Hdaec,157566.00,0.00,720.00,40460.71,158286.00,,198746.71,2018,,Victor Valley Union High,""
Tyrone Brown,Teacher,122078.51,0.00,31687.78,41843.92,153766.29,,195610.21,2018,,Victor Valley Union High,""
Manuel Colon,Teacher,116487.01,0.00,37120.05,41768.56,153607.06,,195375.62,2018,,Victor Valley Union High,""
Ebony Fearon-Purcell,Principal,153185.75,0.00,0.00,39933.55,153185.75,,193119.30,2018,,Victor Valley Union High,""
Otilia Vargascorona,Teacher,129565.81,0.00,18366.85,40953.16,147932.66,,188885.82,2018,,Victor Valley Union High,""
Ron Placentia,Teacher - Junior Hig,111344.52,4607.69,31035.97,40642.27,146988.18,,187630.45,2018,,Victor Valley Union High,""
Nancy Noyer,Principal Vvhs,145886.75,0.00,720.00,40954.10,146606.75,,187560.85,2018,,Victor Valley Union High,""
Deshawn Dickinson,Director - Classifie,142947.12,0.00,720.00,42814.38,143667.12,,186481.50,2018,,Victor Valley Union High,""
Mary Moore,Teacher,110262.02,0.00,33218.93,40202.94,143480.95,,183683.89,2018,,Victor Valley Union High,""
Theodore Stewart,Teacher,121984.16,0.00,21588.76,38657.46,143572.92,,182230.38,2018,,Victor Valley Union High,""
Margaret Akinnusi,Dir Student Supp Ser,142188.00,0.00,720.00,38123.12,142908.00,,181031.12,2018,,Victor Valley Union High,""
Christine Foote,Dir Common Core Impl,142188.00,0.00,720.00,38123.12,142908.00,,181031.12,2018,,Victor Valley Union High,""
Carol Cronk,Intervention Math Co,138582.00,0.00,0.00,39811.61,138582.00,,178393.61,2018,,Victor Valley Union High,""
Francesca Sparks-Copeland,Spec Educ Student Su,138582.00,0.00,0.00,39811.61,138582.00,,178393.61,2018,,Victor Valley Union High,""
Ronald Veach,Spec Mild/Moderate V,109466.70,0.00,27273.58,39243.14,136740.28,,175983.42,2018,,Victor Valley Union High,""
Kent Crosby,Principal Lms,135094.91,0.00,720.00,39293.54,135814.91,,175108.45,2018,,Victor Valley Union High,""
Rosa Abadilla,Teacher,117379.15,0.00,17575.89,39109.47,134955.04,,174064.51,2018,,Victor Valley Union High,""
Nancy Noble,Teacher,115946.28,0.00,19094.99,39002.34,135041.27,,174043.61,2018,,Victor Valley Union High,""
Mckenzie Tarango,Coordinator Of Alt.,134733.19,0.00,0.00,39256.23,134733.19,,173989.42,2018,,Victor Valley Union High,""
Nelson Cerritos,Teacher,106534.01,0.00,29442.08,37485.13,135976.09,,173461.22,2018,,Victor Valley Union High,""
Andrea Porter,Counselor,115363.55,0.00,18575.48,38888.34,133939.03,,172827.37,2018,,Victor Valley Union High,""
Beth Simpkins,Teacher - Sp. Ed. Hi,106534.01,0.00,28776.83,37379.25,135310.84,,172690.09,2018,,Victor Valley Union High,""
Maura Balmaceda,Intervention Ell Coo,134733.19,0.00,0.00,37124.49,134733.19,,171857.68,2018,,Victor Valley Union High,""
Audrey Hovannesian,"Dir It Assess., Acco",131655.75,0.00,720.00,38770.63,132375.75,,171146.38,2018,,Victor Valley Union High,""
Warren Ellis,Teacher,116560.05,0.00,16689.55,37047.59,133249.60,,170297.19,2018,,Victor Valley Union High,""
Patrick Brannon,Teacher,105715.17,0.00,25565.70,38496.19,131280.87,,169777.06,2018,,Victor Valley Union High,""
Carlos Cerna,Principal Hook,138956.04,0.00,6720.00,22837.83,145676.04,,168513.87,2018,,Victor Valley Union High,""
Viktor Petruschin,Teacher,112687.28,0.00,17392.13,38362.69,130079.41,,168442.10,2018,,Victor Valley Union High,""
Ana Ogea,Teacher,110237.75,7634.20,12525.55,36928.02,130397.50,,167325.52,2018,,Victor Valley Union High,""
Traci Myles,Teacher,113039.27,0.00,15923.08,38098.09,128962.35,,167060.44,2018,,Victor Valley Union High,""
Danny Harring I,Teacher,110239.72,0.00,19748.69,36664.29,129988.41,,166652.70,2018,,Victor Valley Union High,""
Michael Martinez,Teacher,106198.52,0.00,22809.69,36357.80,129008.21,,165366.01,2018,,Victor Valley Union High,""
Douglas Kubacki,Spec Mild/Moderate V,106534.01,0.00,20207.42,37818.28,126741.43,,164559.71,2018,,Victor Valley Union High,""
Eugene Otuonye,Asst Principal,116356.94,0.00,12000.00,36058.69,128356.94,,164415.63,2018,,Victor Valley Union High,""
Javier Ortega,Teacher,111086.99,0.00,16896.61,36311.94,127983.60,,164295.54,2018,,Victor Valley Union High,""
Sherri Osterberg,Teacher,113303.87,0.00,14517.91,36276.65,127821.78,,164098.43,2018,,Victor Valley Union High,""
John Beyer,Teacher,112688.31,0.00,13133.36,37644.92,125821.67,,163466.59,2018,,Victor Valley Union High,""
Edna Beyer,Intervention Ela Coo,134733.19,0.00,6000.00,22225.60,140733.19,,162958.79,2018,,Victor Valley Union High,""
Gary Elder,Teacher,111036.78,0.00,14304.51,37563.50,125341.29,,162904.79,2018,,Victor Valley Union High,""
Jeremy Cornell,Resource Specialist,114124.78,0.00,11105.44,37559.67,125230.22,,162789.89,2018,,Victor Valley Union High,""
Marla Shackelford,Teacher,113152.29,0.00,11825.43,37545.82,124977.72,,162523.54,2018,,Victor Valley Union High,""
Troy Struebing,Teacher,115413.04,0.00,9481.37,37561.23,124894.41,,162455.64,2018,,Victor Valley Union High,""
Aaron Mccarty,Teacher,106883.32,0.00,17987.09,37583.40,124870.41,,162453.81,2018,,Victor Valley Union High,""
Paula Petruschin,Teacher,111839.66,0.00,12946.94,37558.37,124786.60,,162344.97,2018,,Victor Valley Union High,""
Jennifer Nocera,Teacher,108298.56,0.00,15698.69,37421.56,123997.25,,161418.81,2018,,Victor Valley Union High,""
Heather Durant,Assistant Principal,125666.04,0.00,0.00,35716.48,125666.04,,161382.52,2018,,Victor Valley Union High,""
Karen Musslewhite,Intervention Counsel,122121.87,0.00,2897.98,35838.38,125019.85,,160858.23,2018,,Victor Valley Union High,""
Rudolph Patterson,Teacher,123827.01,0.00,1100.00,35903.77,124927.01,,160830.78,2018,,Victor Valley Union High,""
Ladonna Silva,Counselor,118573.95,0.00,4512.94,37316.36,123086.89,,160403.25,2018,,Victor Valley Union High,""
Marianne Williams,Teacher,115203.74,0.00,7645.59,37265.97,122849.33,,160115.30,2018,,Victor Valley Union High,""
James Reed,Teacher,106534.01,0.00,16259.96,37262.05,122793.97,,160056.02,2018,,Victor Valley Union High,""
Daniel Gervais,Asst Prin Cms,122173.60,0.00,0.00,37239.42,122173.60,,159413.02,2018,,Victor Valley Union High,""
David Nocera,Teacher,109940.07,0.00,12261.53,37122.73,122201.60,,159324.33,2018,,Victor Valley Union High,""
Hovsep Hovannesian,Teacher,99810.04,0.00,22172.08,37093.80,121982.12,,159075.92,2018,,Victor Valley Union High,""
Stephanie Wilson,Teacher,121515.58,0.00,375.70,37135.41,121891.28,,159026.69,2018,,Victor Valley Union High,""
Katherine Rand,Teacher,109835.69,0.00,11997.08,37072.01,121832.77,,158904.78,2018,,Victor Valley Union High,""
Kalon Mattsson,Teacher,113271.74,0.00,10046.00,35569.02,123317.74,,158886.76,2018,,Victor Valley Union High,""
Kevin Skelton,Teacher,108146.66,0.00,13640.16,37024.81,121786.82,,158811.63,2018,,Victor Valley Union High,""
Maria Morgan,School Psychologist,121476.96,0.00,0.00,37211.48,121476.96,,158688.44,2018,,Victor Valley Union High,""
Ana Lee,Teacher,111353.98,0.00,11517.83,35522.39,122871.81,,158394.20,2018,,Victor Valley Union High,""
Carla Mcphee,Teacher,111671.02,0.00,10856.25,35464.11,122527.27,,157991.38,2018,,Victor Valley Union High,""
Matthew Denny,Teacher,114794.73,0.00,6124.18,36979.17,120918.91,,157898.08,2018,,Victor Valley Union High,""
Nancy Pastrana,Teacher,119450.50,0.00,961.75,36926.94,120412.25,,157339.19,2018,,Victor Valley Union High,""
Martyn Stoddard,Teacher,110093.58,0.00,10234.44,36893.69,120328.02,,157221.71,2018,,Victor Valley Union High,""
Terilyn Ewart,Teacher On Assignmen,110871.82,0.00,10841.51,35376.08,121713.33,,157089.41,2018,,Victor Valley Union High,""
Billy Hill Jr,Teacher,111271.97,0.00,8855.85,36950.71,120127.82,,157078.53,2018,,Victor Valley Union High,""
George Evans,Teacher,108099.97,0.00,12155.59,36814.97,120255.56,,157070.53,2018,,Victor Valley Union High,""
Jody Zimmerman,Teacher,107558.14,0.00,12468.34,36838.57,120026.48,,156865.05,2018,,Victor Valley Union High,""
Jamie Sullivan,Teacher,114694.92,0.00,5222.00,36802.33,119916.92,,156719.25,2018,,Victor Valley Union High,""
Michael Cataneso,Teacher,114899.09,0.00,4882.06,36833.76,119781.15,,156614.91,2018,,Victor Valley Union High,""
Connie Ganci,School Psychologist,121476.96,0.00,0.00,35079.74,121476.96,,156556.70,2018,,Victor Valley Union High,""
William Bassham,School Psychologist,121476.96,0.00,0.00,35079.74,121476.96,,156556.70,2018,,Victor Valley Union High,""
Pamela Davis,School Psychologist,121476.96,0.00,0.00,35079.74,121476.96,,156556.70,2018,,Victor Valley Union High,""
