Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CEBRUN SR, HAROLD L",SUPERINTENDENT,237713.20,0.00,48540.50,33445.35,286253.70,,319699.05,2013,,Rialto Unified,""
"ISLAM, MOHAMMAD Z",ACTING SUPERINTENDEN,180731.38,0.00,9812.31,54920.06,190543.69,,245463.75,2013,,Rialto Unified,""
"WALLACE, JAMES S",DEPUTY SUPT/CHIEF OF,168220.12,0.00,15832.74,29774.29,184052.86,,213827.15,2013,,Rialto Unified,""
"AVILA, FELIX J",ASSOC SUPT-PERSONNEL,164547.25,0.00,13435.40,28859.61,177982.65,,206842.26,2013,,Rialto Unified,""
"LEVINE, SUSAN G",ASSOC SUPT-EDUCATION,161946.12,0.00,0.00,27194.56,161946.12,,189140.68,2013,,Rialto Unified,""
"VALENZUELA, JASMIN",EXECUTIVE DIRECTOR O,132916.63,0.00,2700.00,24799.66,135616.63,,160416.29,2013,,Rialto Unified,""
"LUNA, ANDRES","SR. DIR., SECONDARY",125937.96,0.00,1200.00,29828.03,127137.96,,156965.99,2013,,Rialto Unified,""
"D'SOUZA, EDWARD J","SR. DIR., PROF. DEVE",122601.96,0.00,4127.04,23948.56,126729.00,,150677.56,2013,,Rialto Unified,""
"KRAMER, RHONDA D","SR. DIR., PERSONNEL",121872.08,0.00,0.00,27895.34,121872.08,,149767.42,2013,,Rialto Unified,""
"HARPER, JENNETTE A","SR. DIR., QUALITY ED",124389.00,0.00,0.00,24096.18,124389.00,,148485.18,2013,,Rialto Unified,""
"FLORES, SHARON L","SR. DIR., FISCAL SER",120850.08,0.00,0.00,26511.00,120850.08,,147361.08,2013,,Rialto Unified,""
"BLINE, MARK D","SR. DIR., STUDENT SE",120849.96,0.00,1200.00,23098.85,122049.96,,145148.81,2013,,Rialto Unified,""
"STONE, CINDE L","DIRECTOR, NUTRITION",117627.90,0.00,0.00,27409.72,117627.90,,145037.62,2013,,Rialto Unified,""
"ROGERS, AARON T","SR. DIR., PERSONNEL",116484.90,0.00,4127.04,23443.95,120611.94,,144055.89,2013,,Rialto Unified,""
"CULBERHOUSE, DAVID B","SR. DIR., ELEMENTARY",119132.04,0.00,1200.00,23662.36,120332.04,,143994.40,2013,,Rialto Unified,""
