Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephanie Houston,SUPERINTENDENT,186511.63,0.00,7795.69,36914.47,194307.32,,231221.79,2015,,Colton-Redlands-Yucaipa ROP,""
Carol Tsushima,ASSISTANT SUPERINTEN,126782.88,0.00,3384.16,22154.19,130167.04,,152321.23,2015,,Colton-Redlands-Yucaipa ROP,""
Sandra L Mortensen,DIRECTOR OF STUDENT,119412.57,0.00,3213.74,26657.20,122626.31,,149283.51,2015,,Colton-Redlands-Yucaipa ROP,""
Minvilu C Gonzalez,DIRECTOR BUSINESS SE,111350.40,0.00,3105.17,27034.10,114455.57,,141489.67,2015,,Colton-Redlands-Yucaipa ROP,""
Marcia A Zaroff-Hernandez,MEDICAL TERM,103687.68,0.00,3541.55,20248.81,107229.23,,127478.04,2015,,Colton-Redlands-Yucaipa ROP,""
Gregory A Odle,PROGRAM MANAGER,101001.60,0.00,2905.78,20012.98,103907.38,,123920.36,2015,,Colton-Redlands-Yucaipa ROP,""
Sandra M Horvatich,INFORMATION COMMUNIC,92503.92,0.00,2723.88,21772.94,95227.80,,117000.74,2015,,Colton-Redlands-Yucaipa ROP,""
Carlos A Padilla Jr,PROGRAM MANAGER,90427.08,0.00,2679.78,19154.82,93106.86,,112261.68,2015,,Colton-Redlands-Yucaipa ROP,""
Luis E Estrada,FACILITIES COORDINAT,84035.16,0.00,2599.66,23908.70,86634.82,,110543.52,2015,,Colton-Redlands-Yucaipa ROP,""
Laura L Koger,COORDINATOR PERSONNE,83035.08,0.00,2559.66,23794.28,85594.74,,109389.02,2015,,Colton-Redlands-Yucaipa ROP,""
Melissa E Dix,COMMUNITY RECRUITER,86280.84,0.00,2214.82,18527.06,88495.66,,107022.72,2015,,Colton-Redlands-Yucaipa ROP,""
Elena V Hernandez,PEER COACH LEADER,84388.02,0.00,2108.68,18656.64,86496.70,,105153.34,2015,,Colton-Redlands-Yucaipa ROP,""
Lynnae K Pattison,PROGRAM COORDINATOR,79034.58,0.00,2482.59,23336.39,81517.17,,104853.56,2015,,Colton-Redlands-Yucaipa ROP,""
Donna M Robinson,PROGRAM MANAGER,91502.28,0.00,5567.98,7618.08,97070.26,,104688.34,2015,,Colton-Redlands-Yucaipa ROP,""
Steven M Johnson,DATA AND SOFTWARE AN,79169.94,0.00,2008.00,23352.02,81177.94,,104529.96,2015,,Colton-Redlands-Yucaipa ROP,""
James A Hattar,COMMUNITY RECRUITER,82882.74,0.00,2367.52,18532.44,85250.26,,103782.70,2015,,Colton-Redlands-Yucaipa ROP,""
Julette I Barta,CURRICULUM DEVELOPER,80320.92,0.00,2051.23,18321.06,82372.15,,100693.21,2015,,Colton-Redlands-Yucaipa ROP,""
Claudia I Arciniega,MANAGEMENT CLASSIFIE,84035.16,0.00,5364.86,9699.78,89400.02,,99099.80,2015,,Colton-Redlands-Yucaipa ROP,""
Frances Razor,TOA - MEDICAL PROGRA,70029.60,0.00,3278.92,17472.00,73308.52,,90780.52,2015,,Colton-Redlands-Yucaipa ROP,""
Deidra G Puentes,COMMUNITY RECRUITER,69723.84,0.00,1919.30,17446.80,71643.14,,89089.94,2015,,Colton-Redlands-Yucaipa ROP,""
Ryan C Fischer,COMPUTER NETWORK SPE,67076.94,0.00,1162.13,19369.50,68239.07,,87608.57,2015,,Colton-Redlands-Yucaipa ROP,""
Brooke M Quinones,EXECUTIVE ASSISTANT,56854.20,0.00,1579.82,20798.66,58434.02,,79232.68,2015,,Colton-Redlands-Yucaipa ROP,""
Dawna P Hughes,MEDICAL TERM/MED SER,58640.74,0.00,3959.43,16532.46,62600.17,,79132.63,2015,,Colton-Redlands-Yucaipa ROP,""
Christine Hernandez,PROGRAM SUPPORT SPEC,53634.42,0.00,1029.38,20430.26,54663.80,,75094.06,2015,,Colton-Redlands-Yucaipa ROP,""
Christina L Biskup,PT SPORTS MEDICINE,55785.33,0.00,1834.26,16296.90,57619.59,,73916.49,2015,,Colton-Redlands-Yucaipa ROP,""
Maria Sterger,PROGRAM SUPPORT SPEC,52491.23,0.00,1029.39,20299.48,53520.62,,73820.10,2015,,Colton-Redlands-Yucaipa ROP,""
Lisa R Llamas,ACCOUNTING SUPPORT S,50920.60,0.00,1328.21,20119.76,52248.81,,72368.57,2015,,Colton-Redlands-Yucaipa ROP,""
Tina L Martinucci,RETAIL/SM BUS. OWNER,53527.57,0.00,2542.13,16110.59,56069.70,,72180.29,2015,,Colton-Redlands-Yucaipa ROP,""
Patricia A Manning,MEDICAL SERV. HOSPIT,48803.44,0.00,7426.09,15720.83,56229.53,,71950.36,2015,,Colton-Redlands-Yucaipa ROP,""
David F Aman,FASHION MERCH/CAREER,46342.47,0.00,9281.90,15494.16,55624.37,,71118.53,2015,,Colton-Redlands-Yucaipa ROP,""
Jean Valkenburg,LICENSED VOCATIONAL,59362.30,0.00,5798.56,4966.53,65160.86,,70127.39,2015,,Colton-Redlands-Yucaipa ROP,""
Ava J Scherneck,CERTIFICATED ANNUAL,49258.19,0.00,3111.52,15758.38,52369.71,,68128.09,2015,,Colton-Redlands-Yucaipa ROP,""
Thomas Wurz,DESKTOP PUB./PRINTIN,49712.99,0.00,2193.92,15795.88,51906.91,,67702.79,2015,,Colton-Redlands-Yucaipa ROP,""
Kendra D Taylor,CHILDCARE/CAREERS IN,48348.64,0.00,2448.75,15683.33,50797.39,,66480.72,2015,,Colton-Redlands-Yucaipa ROP,""
Anthony Reynard,CSI LAW ENFORCEMENT,49258.19,0.00,1434.02,15758.38,50692.21,,66450.59,2015,,Colton-Redlands-Yucaipa ROP,""
Karyn H Retzer,VETERINARY ASSISTANT,48803.44,0.00,2026.52,15430.63,50829.96,,66260.59,2015,,Colton-Redlands-Yucaipa ROP,""
Bruce J Ingram,MS OFFICE/GIS,48348.64,0.00,1991.42,15683.38,50340.06,,66023.44,2015,,Colton-Redlands-Yucaipa ROP,""
Celina L Hernandez,CAREER TRANS,36693.96,0.00,10518.00,18491.91,47211.96,,65703.87,2015,,Colton-Redlands-Yucaipa ROP,""
Christopher J Barta,WELDING OCCUPATIONS,52655.24,0.00,4996.69,4413.18,57651.93,,62065.11,2015,,Colton-Redlands-Yucaipa ROP,""
Gary M Rosano,AUTO GENERAL SERV TE,43822.66,0.00,2875.50,15309.99,46698.16,,62008.15,2015,,Colton-Redlands-Yucaipa ROP,""
Alison M Johnson,STUDENT INFORMATION,41308.50,0.00,804.30,19019.90,42112.80,,61132.70,2015,,Colton-Redlands-Yucaipa ROP,""
Patrick A Paramo,CSI LAW ENFORCEMENT,48803.44,0.00,8106.72,4095.35,56910.16,,61005.51,2015,,Colton-Redlands-Yucaipa ROP,""
Mary Pena,CRS,40825.09,0.00,888.70,18964.58,41713.79,,60678.37,2015,,Colton-Redlands-Yucaipa ROP,""
Myrna A Molina,CONSTRUCTION TECHNOL,42121.33,0.00,1799.15,16514.13,43920.48,,60434.61,2015,,Colton-Redlands-Yucaipa ROP,""
Stephen E Stalker,WEBPAGE/ANIMATION,38180.47,0.00,5999.14,16063.22,44179.61,,60242.83,2015,,Colton-Redlands-Yucaipa ROP,""
Robert L Harshberger,MEDICAL  TERM/MED SE,50455.96,0.00,2662.09,6680.55,53118.05,,59798.60,2015,,Colton-Redlands-Yucaipa ROP,""
Christopher M Mcclung,WEBPAGE DESIGN/ANIMA,39415.56,0.00,5191.67,14946.39,44607.23,,59553.62,2015,,Colton-Redlands-Yucaipa ROP,""
Sarah A Beld,HUMAN RESOURCES PROG,41318.94,0.00,1373.76,16437.66,42692.70,,59130.36,2015,,Colton-Redlands-Yucaipa ROP,""
Lisa A Tucker,CERTIFICATED ANNUAL,42674.35,0.00,1174.37,15215.21,43848.72,,59063.93,2015,,Colton-Redlands-Yucaipa ROP,""
Daphne M Hunter,AMERICAN SIGN LANGUA,41181.72,0.00,2502.10,15092.13,43683.82,,58775.95,2015,,Colton-Redlands-Yucaipa ROP,""
Marta E Chavez,MED SERV OCC./FRONT,41874.99,0.00,1519.74,15149.23,43394.73,,58543.96,2015,,Colton-Redlands-Yucaipa ROP,""
William R Bodnar,AUTO GENERAL SERV TE,41564.65,0.00,1681.24,15123.70,43245.89,,58369.59,2015,,Colton-Redlands-Yucaipa ROP,""
Robin R Buckles,RETAIL/SM BUS OWNER/,39794.18,0.00,4028.25,14467.93,43822.43,,58290.36,2015,,Colton-Redlands-Yucaipa ROP,""
Cathleen E Bice,MED SERV OCC./FRONT,48803.44,0.00,5366.24,4095.35,54169.68,,58265.03,2015,,Colton-Redlands-Yucaipa ROP,""
Steven R Smith,CSI LAW ENFORCEMENT,48360.40,0.00,5793.60,4058.87,54154.00,,58212.87,2015,,Colton-Redlands-Yucaipa ROP,""
Maria Cutz,PURCHASING/RECEIVING,48365.64,0.00,3977.41,5618.46,52343.05,,57961.51,2015,,Colton-Redlands-Yucaipa ROP,""
Donna A Strieby,PAYROLL SPECIALIST,39876.46,0.00,351.92,17556.66,40228.38,,57785.04,2015,,Colton-Redlands-Yucaipa ROP,""
Rodolfo Villalobos,TECHNOLOGY SUPPORT A,37406.70,0.00,1448.29,18573.44,38854.99,,57428.43,2015,,Colton-Redlands-Yucaipa ROP,""
Crystal L Hickey,RETAIL/SM BUSINESS O,39415.56,0.00,2167.97,14946.39,41583.53,,56529.92,2015,,Colton-Redlands-Yucaipa ROP,""
John C Boulanger,AUTO GENERAL SERV TE,40000.80,0.00,2517.47,13305.66,42518.27,,55823.93,2015,,Colton-Redlands-Yucaipa ROP,""
Erika I Sherman,EMPLOYMENT PLACEMENT,36058.14,0.00,918.24,18419.24,36976.38,,55395.62,2015,,Colton-Redlands-Yucaipa ROP,""
Katherine Callaway,EMPLOYMENT PLACEMENT,35420.76,0.00,1158.62,18346.22,36579.38,,54925.60,2015,,Colton-Redlands-Yucaipa ROP,""
Angelina M Alcantar,AUTO GENERAL SERV TE,36344.30,0.00,3402.20,14402.81,39746.50,,54149.31,2015,,Colton-Redlands-Yucaipa ROP,""
Abbey R Najera,AMERICAN SIGN LANGUA,36344.30,0.00,2727.92,14693.01,39072.22,,53765.23,2015,,Colton-Redlands-Yucaipa ROP,""
Yvette Rosevear,CRS,33907.78,0.00,697.87,18173.10,34605.65,,52778.75,2015,,Colton-Redlands-Yucaipa ROP,""
Meghan R Llamas,PROGRAM SUPPORT SPEC,34618.01,0.00,535.45,17604.68,35153.46,,52758.14,2015,,Colton-Redlands-Yucaipa ROP,""
Inedra M Hunter-Liggins,SM BUS OCC VIRTUAL E,41941.62,0.00,7244.84,3529.29,49186.46,,52715.75,2015,,Colton-Redlands-Yucaipa ROP,""
Norma L Nuno,CRS,31832.97,0.00,2647.79,17935.74,34480.76,,52416.50,2015,,Colton-Redlands-Yucaipa ROP,""
Yui Shin,PC REPAIR/GIS/PROG/M,42514.23,0.00,6261.85,3576.58,48776.08,,52352.66,2015,,Colton-Redlands-Yucaipa ROP,""
Elizabeth Fregoso,CRS,32517.21,0.00,855.84,17978.49,33373.05,,51351.54,2015,,Colton-Redlands-Yucaipa ROP,""
Jennifer A Chamberlin,PROGRAM SUPPORT SPEC,41318.94,0.00,3649.92,4812.18,44968.86,,49781.04,2015,,Colton-Redlands-Yucaipa ROP,""
Kathleen A Quiggle,HR OFFICE ASSISTANT,30722.46,0.00,598.00,17808.68,31320.46,,49129.14,2015,,Colton-Redlands-Yucaipa ROP,""
Vaughan M Kusko,TESTING EXAMINER,30408.65,0.00,1783.20,16785.32,32191.85,,48977.17,2015,,Colton-Redlands-Yucaipa ROP,""
Robert F Peacher,PROJECT ASSOCIATE,29136.04,0.00,564.72,17336.95,29700.76,,47037.71,2015,,Colton-Redlands-Yucaipa ROP,""
Nicole F Drazin,EMPLOYMENT PLACEMENT,29094.72,0.00,1076.09,14868.36,30170.81,,45039.17,2015,,Colton-Redlands-Yucaipa ROP,""
Christopher C Bailey,EMPLOYMENT PLACEMENT,26046.66,0.00,1628.73,15898.08,27675.39,,43573.47,2015,,Colton-Redlands-Yucaipa ROP,""
David R Faust,CERTIFICATED SUBSTIT,31371.84,0.00,5596.99,2641.93,36968.83,,39610.76,2015,,Colton-Redlands-Yucaipa ROP,""
Christa L Padilla,CRS,29347.63,0.00,4090.31,3442.45,33437.94,,36880.39,2015,,Colton-Redlands-Yucaipa ROP,""
Nichole V Trugler,CERTIFICATED SUBSTIT,26674.60,0.00,1897.26,7398.25,28571.86,,35970.11,2015,,Colton-Redlands-Yucaipa ROP,""
Sharon Van-Madrigal,CRS,17851.80,0.00,804.00,16335.99,18655.80,,34991.79,2015,,Colton-Redlands-Yucaipa ROP,""
Crystal Hernandez,CERTIFICATED SUBSTIT,24212.00,0.00,2846.35,6814.50,27058.35,,33872.85,2015,,Colton-Redlands-Yucaipa ROP,""
Sheri L Kilpatrick,CERTIFICATED HOURLY,24598.51,0.00,5332.85,2098.52,29931.36,,32029.88,2015,,Colton-Redlands-Yucaipa ROP,""
Carol Schiro,CERTIFICATED ANNUAL,27244.50,0.00,2421.57,2278.38,29666.07,,31944.45,2015,,Colton-Redlands-Yucaipa ROP,""
Tammy T Stokes,CERTIFICATED ANNUAL,22297.08,0.00,2047.47,7037.08,24344.55,,31381.63,2015,,Colton-Redlands-Yucaipa ROP,""
Glynn E Ramer,CERTIFICATED ANNUAL,21565.30,0.00,2793.67,7007.50,24358.97,,31366.47,2015,,Colton-Redlands-Yucaipa ROP,""
Michael E Sola,PT SPORTS MEDICINE,23982.19,0.00,2939.74,2047.67,26921.93,,28969.60,2015,,Colton-Redlands-Yucaipa ROP,""
Kristin M Shotts-Booth,CERTIFICATED ANNUAL,20362.92,0.00,1546.68,6877.54,21909.60,,28787.14,2015,,Colton-Redlands-Yucaipa ROP,""
Sharon Van-Madrigal,CRS,13856.25,0.00,0.00,14293.40,13856.25,,28149.65,2015,,Colton-Redlands-Yucaipa ROP,""
Marlaine J Robinson,CLASSIFIED ANNUAL,17521.20,0.00,1098.14,8501.77,18619.34,,27121.11,2015,,Colton-Redlands-Yucaipa ROP,""
Guy N Stoil,VIDEO PRODUCTION,16969.08,0.00,1920.00,7896.95,18889.08,,26786.03,2015,,Colton-Redlands-Yucaipa ROP,""
George N Evans,CERTIFICATED ANNUAL,17421.60,0.00,1140.00,7934.28,18561.60,,26495.88,2015,,Colton-Redlands-Yucaipa ROP,""
Patricia J Frink,CERTIFICATED HOURLY,0.00,0.00,24571.73,0.00,24571.73,,24571.73,2015,,Colton-Redlands-Yucaipa ROP,""
Melanie B Reilly,CLASSIFIED ANNUAL,19906.30,0.00,1422.60,2316.06,21328.90,,23644.96,2015,,Colton-Redlands-Yucaipa ROP,""
Patricia Hassan,INFORMATION & COMM T,13575.30,0.00,1897.50,7616.95,15472.80,,23089.75,2015,,Colton-Redlands-Yucaipa ROP,""
Lisa A Comnick,EMERGENCY RESPONDER,13575.30,0.00,1845.00,7616.95,15420.30,,23037.25,2015,,Colton-Redlands-Yucaipa ROP,""
Ariana M Arteaga,EDUCATIONAL TECHNOLO,18951.84,0.00,1422.60,2206.88,20374.44,,22581.32,2015,,Colton-Redlands-Yucaipa ROP,""
Andrea G Sequeira Garcia,CLASSIFIED ANNUAL,14005.97,0.00,2038.10,6513.36,16044.07,,22557.43,2015,,Colton-Redlands-Yucaipa ROP,""
Kenneth P Theis,CLASSIFIED ANNUAL,17424.48,0.00,80.00,4592.53,17504.48,,22097.01,2015,,Colton-Redlands-Yucaipa ROP,""
Nadine Flowers,CLASSIFIED ANNUAL,18104.40,0.00,1759.65,2117.59,19864.05,,21981.64,2015,,Colton-Redlands-Yucaipa ROP,""
Holly E Hansler,CLASSIFIED HOURLY,17913.64,0.00,1422.60,2088.05,19336.24,,21424.29,2015,,Colton-Redlands-Yucaipa ROP,""
Esther O Moguel,CLASSIFIED ANNUAL,11359.92,0.00,938.64,9096.20,12298.56,,21394.76,2015,,Colton-Redlands-Yucaipa ROP,""
Anita F Thurman-Olive,CERTIFICATED SUBSTIT,12492.63,0.00,3993.75,4489.25,16486.38,,20975.63,2015,,Colton-Redlands-Yucaipa ROP,""
Gabriela M Santiago,CLASSIFIED ANNUAL,13739.04,0.00,0.00,6769.62,13739.04,,20508.66,2015,,Colton-Redlands-Yucaipa ROP,""
Nicole F Rutter,EMPLOYMENT PLACEMENT,5634.12,0.00,80.00,12183.96,5714.12,,17898.08,2015,,Colton-Redlands-Yucaipa ROP,""
Karen I Bodnar,CLASSIFIED ANNUAL,14319.56,0.00,1491.00,1661.48,15810.56,,17472.04,2015,,Colton-Redlands-Yucaipa ROP,""
Erika M Menge,ADMISSIONS TECHNICIA,10896.18,0.00,0.00,6420.19,10896.18,,17316.37,2015,,Colton-Redlands-Yucaipa ROP,""
Wendy L Mcclung,MEDICAL PROGRAMS,9325.68,0.00,4421.22,784.74,13746.90,,14531.64,2015,,Colton-Redlands-Yucaipa ROP,""
Linda Masson,CLASSIFIED SUBSTITUT,9767.04,0.00,1557.98,1163.64,11325.02,,12488.66,2015,,Colton-Redlands-Yucaipa ROP,""
Steven H Justice,CERTIFICATED SUBSTIT,0.00,0.00,11643.75,0.00,11643.75,,11643.75,2015,,Colton-Redlands-Yucaipa ROP,""
Stacy J Hopper,CLASSIFIED ANNUAL,6548.08,0.00,899.94,3336.19,7448.02,,10784.21,2015,,Colton-Redlands-Yucaipa ROP,""
Mark A Valdez,CLASSIFIED ANNUAL,8207.46,0.00,1088.41,985.20,9295.87,,10281.07,2015,,Colton-Redlands-Yucaipa ROP,""
Rosalind Gavilanes,CLASSIFIED ANNUAL,7562.42,0.00,759.19,1232.92,8321.61,,9554.53,2015,,Colton-Redlands-Yucaipa ROP,""
Terrance J Davis,ADVANCED MANUFACTURI,5662.56,0.00,0.00,3246.71,5662.56,,8909.27,2015,,Colton-Redlands-Yucaipa ROP,""
Kathleen A Miller,CLASSIFIED SUBSTITUT,0.00,0.00,8227.36,0.00,8227.36,,8227.36,2015,,Colton-Redlands-Yucaipa ROP,""
Peter P Rea,CLASSIFIED ANNUAL,7140.78,0.00,710.60,0.00,7851.38,,7851.38,2015,,Colton-Redlands-Yucaipa ROP,""
Melissa R Perez,CERTIFICATED SUBSTIT,0.00,0.00,7431.25,0.00,7431.25,,7431.25,2015,,Colton-Redlands-Yucaipa ROP,""
Stanley D Cooley,CERTIFICATED SUBSTIT,0.00,0.00,6936.25,0.00,6936.25,,6936.25,2015,,Colton-Redlands-Yucaipa ROP,""
Christine H Kunstler,CLASSIFIED SUBSTITUT,0.00,0.00,6569.73,0.00,6569.73,,6569.73,2015,,Colton-Redlands-Yucaipa ROP,""
Tiffany B Sanders,CLASSIFIED SUBSTITUT,0.00,0.00,5939.96,0.00,5939.96,,5939.96,2015,,Colton-Redlands-Yucaipa ROP,""
Hilary P Hickenbottom,CLASSIFIED SUBSTITUT,0.00,0.00,5720.46,0.00,5720.46,,5720.46,2015,,Colton-Redlands-Yucaipa ROP,""
Terrance J Davis,ADVANCED MANUFACTURI,0.00,0.00,2590.98,2598.80,2590.98,,5189.78,2015,,Colton-Redlands-Yucaipa ROP,""
Adriana E Clark,CLASSIFIED ANNUAL,3685.40,0.00,569.04,437.04,4254.44,,4691.48,2015,,Colton-Redlands-Yucaipa ROP,""
Brenda K Leyvas,CERTIFICATED ANNUAL,1629.77,0.00,0.00,2733.25,1629.77,,4363.02,2015,,Colton-Redlands-Yucaipa ROP,""
Tamra M Simpson,CLASSIFIED ANNUAL,2360.94,0.00,0.00,1569.54,2360.94,,3930.48,2015,,Colton-Redlands-Yucaipa ROP,""
Barbara Nuno Gutierrez,CLASSIFIED SUBSTITUT,0.00,0.00,3928.78,0.00,3928.78,,3928.78,2015,,Colton-Redlands-Yucaipa ROP,""
Rodney L Walters,CERTIFICATED SUBSTIT,0.00,0.00,3906.25,0.00,3906.25,,3906.25,2015,,Colton-Redlands-Yucaipa ROP,""
Rebecca Sutherland-Sharp,CERTIFICATED SUBSTIT,0.00,0.00,3825.00,0.00,3825.00,,3825.00,2015,,Colton-Redlands-Yucaipa ROP,""
Cindy E Young,INSTRUCTIONAL ASSIST,3190.04,0.00,0.00,372.68,3190.04,,3562.72,2015,,Colton-Redlands-Yucaipa ROP,""
Alexandra G Lerouge,CLASSIFIED SUBSTITUT,0.00,0.00,3491.74,0.00,3491.74,,3491.74,2015,,Colton-Redlands-Yucaipa ROP,""
April M Murphy,EDUCATIONAL ASSISTAN,2556.70,0.00,0.00,300.22,2556.70,,2856.92,2015,,Colton-Redlands-Yucaipa ROP,""
Jesus O Aviles Jr,CLASSIFIED SUBSTITUT,0.00,0.00,2637.00,0.00,2637.00,,2637.00,2015,,Colton-Redlands-Yucaipa ROP,""
Jacob J Garcia,CLASSIFIED ANNUAL,1956.50,0.00,0.00,231.54,1956.50,,2188.04,2015,,Colton-Redlands-Yucaipa ROP,""
Angel Ramirez,CLASSIFIED SUBSTITUT,0.00,0.00,2036.90,0.00,2036.90,,2036.90,2015,,Colton-Redlands-Yucaipa ROP,""
Christopher D Waters,CLASSIFIED SUBSTITUT,0.00,0.00,1940.04,0.00,1940.04,,1940.04,2015,,Colton-Redlands-Yucaipa ROP,""
Boris A Robinson,CERTIFICATED SUBSTIT,0.00,0.00,1793.75,0.00,1793.75,,1793.75,2015,,Colton-Redlands-Yucaipa ROP,""
Gaston S Ochoa,CERTIFICATED SUBSTIT,0.00,0.00,1743.75,0.00,1743.75,,1743.75,2015,,Colton-Redlands-Yucaipa ROP,""
William J Mons,CLASSIFIED SUBSTITUT,0.00,0.00,1595.30,0.00,1595.30,,1595.30,2015,,Colton-Redlands-Yucaipa ROP,""
Rick A Lafon,CERTIFICATED ANNUAL,1351.63,0.00,0.00,111.51,1351.63,,1463.14,2015,,Colton-Redlands-Yucaipa ROP,""
Ronald G Mcpeck,BOARD MEMBER,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2015,,Colton-Redlands-Yucaipa ROP,""
Patricia S Holohan,BOARD MEMBER,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2015,,Colton-Redlands-Yucaipa ROP,""
Frank A Ibarra,BOARD MEMBER,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2015,,Colton-Redlands-Yucaipa ROP,""
Pilar Tabera Jr,BOARD MEMBER,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2015,,Colton-Redlands-Yucaipa ROP,""
Clarence C Christie,BOARD MEMBER,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2015,,Colton-Redlands-Yucaipa ROP,""
Susan M Paramo,CLASSIFIED SUBSTITUT,0.00,0.00,1170.00,0.00,1170.00,,1170.00,2015,,Colton-Redlands-Yucaipa ROP,""
Susana P Zavala,CLASSIFIED SUBSTITUT,0.00,0.00,1136.97,0.00,1136.97,,1136.97,2015,,Colton-Redlands-Yucaipa ROP,""
Sofia G Cascante,CLASSIFIED SUBSTITUT,0.00,0.00,1121.99,0.00,1121.99,,1121.99,2015,,Colton-Redlands-Yucaipa ROP,""
Elly Leyva,CLASSIFIED SUBSTITUT,0.00,0.00,1106.36,0.00,1106.36,,1106.36,2015,,Colton-Redlands-Yucaipa ROP,""
Allison M Ritchie,EMPLOYMENT PLACEMENT,0.00,0.00,1086.00,0.00,1086.00,,1086.00,2015,,Colton-Redlands-Yucaipa ROP,""
James S Hague,CERTIFICATED SUBSTIT,0.00,0.00,975.00,0.00,975.00,,975.00,2015,,Colton-Redlands-Yucaipa ROP,""
Clinton R Seevers,CERTIFICATED SUBSTIT,0.00,0.00,956.25,0.00,956.25,,956.25,2015,,Colton-Redlands-Yucaipa ROP,""
Megan E Doyle,MS CAREER READINESS,0.00,0.00,885.00,0.00,885.00,,885.00,2015,,Colton-Redlands-Yucaipa ROP,""
Jeffrey A Dillon,CERTIFICATED SUBSTIT,0.00,0.00,881.25,0.00,881.25,,881.25,2015,,Colton-Redlands-Yucaipa ROP,""
Sheila M Torpey,CLASSIFIED SUBSTITUT,0.00,0.00,756.00,0.00,756.00,,756.00,2015,,Colton-Redlands-Yucaipa ROP,""
Rosemarie G Velardes,CLASSIFIED SUBSTITUT,0.00,0.00,730.80,0.00,730.80,,730.80,2015,,Colton-Redlands-Yucaipa ROP,""
Jane D Smith,BOARD MEMBER,0.00,0.00,720.00,0.00,720.00,,720.00,2015,,Colton-Redlands-Yucaipa ROP,""
Shirley J Jones,CLASSIFIED SUBSTITUT,0.00,0.00,650.19,0.00,650.19,,650.19,2015,,Colton-Redlands-Yucaipa ROP,""
Jeanette R Reyes,CLASSIFIED SUBSTITUT,0.00,0.00,630.00,0.00,630.00,,630.00,2015,,Colton-Redlands-Yucaipa ROP,""
Geoffrey G Greeley,CERTIFICATED SUBSTIT,0.00,0.00,512.50,0.00,512.50,,512.50,2015,,Colton-Redlands-Yucaipa ROP,""
Gaston S Ochoa,CERTIFICATED SUBSTIT,0.00,0.00,512.50,0.00,512.50,,512.50,2015,,Colton-Redlands-Yucaipa ROP,""
Michelle H Willis,CERTIFICATED SUBSTIT,0.00,0.00,418.75,0.00,418.75,,418.75,2015,,Colton-Redlands-Yucaipa ROP,""
Sharon F Bannister,BOARD MEMBERS,0.00,0.00,360.00,0.00,360.00,,360.00,2015,,Colton-Redlands-Yucaipa ROP,""
Brandon M Johnson,CLASSIFIED SUBSTITUT,0.00,0.00,247.00,0.00,247.00,,247.00,2015,,Colton-Redlands-Yucaipa ROP,""
Moyca D Riley,CLASSIFIED SUBSTITUT,0.00,0.00,213.36,0.00,213.36,,213.36,2015,,Colton-Redlands-Yucaipa ROP,""
Samuel O Aviles,CLASSIFIED SUBSTITUT,0.00,0.00,204.00,0.00,204.00,,204.00,2015,,Colton-Redlands-Yucaipa ROP,""
Dina M Hetzel,CLASSIFIED SUBSTITUT,0.00,0.00,174.00,0.00,174.00,,174.00,2015,,Colton-Redlands-Yucaipa ROP,""
Uriel C Valle,CLASSIFIED SUBSTITUT,0.00,0.00,75.00,0.00,75.00,,75.00,2015,,Colton-Redlands-Yucaipa ROP,""
Stephanie N Almaraz,CLASSIFIED SUBSTITUT,0.00,0.00,72.38,0.00,72.38,,72.38,2015,,Colton-Redlands-Yucaipa ROP,""
Bradly J Tsushima,CLASSIFIED SUBSTITUT,0.00,0.00,48.00,0.00,48.00,,48.00,2015,,Colton-Redlands-Yucaipa ROP,""
