Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Sutton,DISTRICT SUPERINTENDENT,Aggregate,Aggregate,Aggregate,0.00,168960.08,,168960.08,2012,,Selma Unified,""
Lawrence Teixeira,ASSISTANT SUPERINTENDENT,Aggregate,Aggregate,Aggregate,0.00,136109.50,,136109.50,2012,,Selma Unified,""
Teresa Wood,ASSISTANT SUPERINTENDENT,Aggregate,Aggregate,Aggregate,0.00,130062.48,,130062.48,2012,,Selma Unified,""
Mark Babiarz,HIGH SCHOOL PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,112776.96,,112776.96,2012,,Selma Unified,""
Drew Sylvia,DIR ALTERNATIVE PROGRAM,Aggregate,Aggregate,Aggregate,0.00,109894.02,,109894.02,2012,,Selma Unified,""
Audrey Taylor,"DIR, INSTRUCTIONAL SERVICES/CR",Aggregate,Aggregate,Aggregate,0.00,109572.00,,109572.00,2012,,Selma Unified,""
Norma Barajas Ruiz,DIRECTOR STATE & FEDERAL PROG,Aggregate,Aggregate,Aggregate,0.00,109572.00,,109572.00,2012,,Selma Unified,""
Roy Swift,TEACHER/AGRICULTURE,Aggregate,Aggregate,Aggregate,0.00,103958.55,,103958.55,2012,,Selma Unified,""
Janice Kinney,ASSIST PRINCIPAL HIGH SCHOOL,Aggregate,Aggregate,Aggregate,0.00,96944.04,,96944.04,2012,,Selma Unified,""
Stella Padron Duarte,BTSA COORDINATOR,Aggregate,Aggregate,Aggregate,0.00,96419.46,,96419.46,2012,,Selma Unified,""
Russell Dixon,MIDDLE SCHOOL PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,95627.05,,95627.05,2012,,Selma Unified,""
Rosa Baly,ELEMENTARY PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,95562.40,,95562.40,2012,,Selma Unified,""
Brenda Sylvia,ELEMENTARY PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,95562.40,,95562.40,2012,,Selma Unified,""
