Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Renee Steen,Business Manager,72480.68,0.00,0.00,29954.32,72480.68,,102435.00,2017,,Raisin City Elementary,""
Donna Seward,Teacher,72461.00,0.00,0.00,27568.20,72461.00,,100029.20,2017,,Raisin City Elementary,""
Sophia Aguilar,School Operations Officer,69126.78,0.00,0.00,27395.74,69126.78,,96522.52,2017,,Raisin City Elementary,""
Nancy Butterick,Teacher,67600.00,0.00,0.00,26956.68,67600.00,,94556.68,2017,,Raisin City Elementary,""
Janice Oaxaca,Teacher,64605.00,0.00,0.00,26472.09,64605.00,,91077.09,2017,,Raisin City Elementary,""
Anamari Borges-Caballero,Teacher,63108.00,0.00,0.00,26343.59,63108.00,,89451.59,2017,,Raisin City Elementary,""
Toni Abughazaleh,Teacher,57126.00,0.00,0.00,25531.29,57126.00,,82657.29,2017,,Raisin City Elementary,""
Danny Nason,Teacher,55631.00,0.00,0.00,25450.98,55631.00,,81081.98,2017,,Raisin City Elementary,""
Cheryl Miller,Teacher,55337.00,0.00,0.00,23542.20,55337.00,,78879.20,2017,,Raisin City Elementary,""
Kimberly Cooper,Teacher,50993.70,0.00,0.00,24725.12,50993.70,,75718.82,2017,,Raisin City Elementary,""
Demetrio Aguilar Jr.,Teacher,49654.00,0.00,0.00,23870.89,49654.00,,73524.89,2017,,Raisin City Elementary,""
Leopoldo Lopez,Teacher,47235.50,0.00,0.00,24333.40,47235.50,,71568.90,2017,,Raisin City Elementary,""
Angelina Garcia,Attendance,45809.24,0.00,0.00,25141.81,45809.24,,70951.05,2017,,Raisin City Elementary,""
Joseluis Rosario,Custodian,45996.96,0.00,0.00,24712.39,45996.96,,70709.35,2017,,Raisin City Elementary,""
Jeanna Ruble,Teacher,42683.00,0.00,0.00,23774.12,42683.00,,66457.12,2017,,Raisin City Elementary,""
Stephanie Caldera,Teacher,41748.00,0.00,0.00,22876.30,41748.00,,64624.30,2017,,Raisin City Elementary,""
Ellisa Roberts,Teacher,41707.26,0.00,0.00,21827.57,41707.26,,63534.83,2017,,Raisin City Elementary,""
Sundar Dhillon,Superintendent,44632.67,0.00,0.00,12894.00,44632.67,,57526.67,2017,,Raisin City Elementary,""
Jacinto Diaz,Custodian,38256.80,0.00,0.00,16614.83,38256.80,,54871.63,2017,,Raisin City Elementary,""
Carlos Rivas Renteria,Cook,31323.48,0.00,0.00,16262.94,31323.48,,47586.42,2017,,Raisin City Elementary,""
Juan Sandoval Reynoso,Interim Superintendent,34500.00,0.00,0.00,4340.11,34500.00,,38840.11,2017,,Raisin City Elementary,""
Irma Aguila,Tutor,28364.48,0.00,0.00,5394.57,28364.48,,33759.05,2017,,Raisin City Elementary,""
Sylvia Gonzalez,Tutor,26255.20,0.00,0.00,5102.61,26255.20,,31357.81,2017,,Raisin City Elementary,""
Hortencia Alvarado,Tutor,26155.20,0.00,0.00,5089.44,26155.20,,31244.64,2017,,Raisin City Elementary,""
Anna Rasmussen,Substitute,19326.04,0.00,0.00,10327.70,19326.04,,29653.74,2017,,Raisin City Elementary,""
Tammie Wenter,Library Tech,18937.32,0.00,0.00,2658.15,18937.32,,21595.47,2017,,Raisin City Elementary,""
Maria Williams,Cook,15978.35,0.00,0.00,3681.41,15978.35,,19659.76,2017,,Raisin City Elementary,""
Vickie Gonzales,Cook,13992.53,0.00,0.00,1975.01,13992.53,,15967.54,2017,,Raisin City Elementary,""
San Amesola,Not Provided,12150.46,0.00,0.00,3154.64,12150.46,,15305.10,2017,,Raisin City Elementary,""
Jose Elias,Not Provided,10519.36,0.00,0.00,1460.94,10519.36,,11980.30,2017,,Raisin City Elementary,""
Erika Amesola,Cook,10467.66,0.00,0.00,1474.43,10467.66,,11942.09,2017,,Raisin City Elementary,""
Anna Ramirez,Superintendent,5082.33,0.00,0.00,2218.02,5082.33,,7300.35,2017,,Raisin City Elementary,""
Ester Vargas,Secretary,885.63,0.00,0.00,1651.74,885.63,,2537.37,2017,,Raisin City Elementary,""
