Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Juan G. Garza,Superintendent,237513.00,0.00,10212.00,43394.86,247725.00,291119.86,2016,,Kings Canyon Unified,""
John G. Campbell,Superintendent,165844.00,0.00,3719.00,35371.69,169563.00,204934.69,2016,,Kings Canyon Unified,""
John E. Quinto,Asst Superintendent-Business,138003.16,0.00,6760.64,33992.37,144763.80,178756.17,2016,,Kings Canyon Unified,""
Monica C. Benner,Assistant Supt Curr & Inst,136207.56,0.00,9887.28,32566.56,146094.84,178661.40,2016,,Kings Canyon Unified,""
Mary A. Carousso,Administrative Assistant,134812.48,0.00,3497.24,25629.74,138309.72,163939.46,2016,,Kings Canyon Unified,""
Sheila D. Wiebe,Adm Resource Developement,131531.08,0.00,3403.64,25266.63,134934.72,160201.35,2016,,Kings Canyon Unified,""
Roberto Gutierrez,Asst Superintendent-Personnel,129000.04,0.00,3403.52,24995.05,132403.56,157398.61,2016,,Kings Canyon Unified,""
Angel M. Durazo,Principal,126468.92,0.00,3403.36,24723.40,129872.28,154595.68,2016,,Kings Canyon Unified,""
Rick Mccollum,Principal,118515.16,0.00,3986.60,23931.55,122501.76,146433.31,2016,,Kings Canyon Unified,""
Joshua E. Darnell,Principal,118515.16,0.00,3237.34,23853.06,121752.50,145605.56,2016,,Kings Canyon Unified,""
Sharon K. Matsuzaki,Principal,118515.16,0.00,3236.60,23853.05,121751.76,145604.81,2016,,Kings Canyon Unified,""
Rodney J. Cisneros,Principal,118515.16,0.00,3236.60,23852.06,121751.76,145603.82,2016,,Kings Canyon Unified,""
Keith M. Merrihew,Principal,118020.68,0.00,3236.56,23798.03,121257.24,145055.27,2016,,Kings Canyon Unified,""
Christina Rodriguez,Learning Director,116351.20,0.00,3238.52,23621.11,119589.72,143210.83,2016,,Kings Canyon Unified,""
Mary J. Stanley,Principal,113002.84,0.00,3163.79,23250.20,116166.63,139416.83,2016,,Kings Canyon Unified,""
Patricia A. Olson,Program Specialist,113002.84,0.00,3148.40,23251.19,116151.24,139402.43,2016,,Kings Canyon Unified,""
John P. Ahlin,Principal,112169.04,0.00,3161.94,23162.30,115330.98,138493.28,2016,,Kings Canyon Unified,""
Vickie L. Nishida,Principal,113002.84,0.00,1807.40,23108.22,114810.24,137918.46,2016,,Kings Canyon Unified,""
Judith M. Szpor,Learning Director,108339.00,0.00,4930.23,22940.86,113269.23,136210.09,2016,,Kings Canyon Unified,""
Gabriela Cazares,Principal,109780.88,0.00,3069.88,22896.98,112850.76,135747.74,2016,,Kings Canyon Unified,""
Agustin Villarreal,Principal,106480.48,0.00,6063.60,22863.43,112544.08,135407.51,2016,,Kings Canyon Unified,""
Patricia Ledesma,Principal,109379.66,0.00,3071.76,22853.14,112451.42,135304.56,2016,,Kings Canyon Unified,""
Lori R. Botkin,Principal,100948.84,0.00,11318.11,22832.49,112266.95,135099.44,2016,,Kings Canyon Unified,""
Linda L. Klein,Principal,108130.68,0.00,3069.84,22718.90,111200.52,133919.42,2016,,Kings Canyon Unified,""
Kelli D. Duckworth,Coordinator - Curric & Instruc,108089.64,0.00,3069.84,22715.53,111159.48,133875.01,2016,,Kings Canyon Unified,""
Ronnie C. Pack,Principal,108042.66,0.00,2727.01,22674.72,110769.67,133444.39,2016,,Kings Canyon Unified,""
Arnulfo R. Sanchez,Teacher,91210.00,0.00,16252.05,24385.91,107462.05,131847.96,2016,,Kings Canyon Unified,""
Matthew Hiebert,Teacher,90214.46,0.00,16356.09,24291.66,106570.55,130862.21,2016,,Kings Canyon Unified,""
Kirby T. Kauk,Teacher,91210.00,0.00,14557.50,24207.78,105767.50,129975.28,2016,,Kings Canyon Unified,""
Tim W. Warkentin,Substitute Teachers,91210.00,0.00,14364.98,24112.85,105574.98,129687.83,2016,,Kings Canyon Unified,""
Sergio Rodriguez,Assistant Principal-Rhs,105537.40,0.00,1728.80,22297.79,107266.20,129563.99,2016,,Kings Canyon Unified,""
Deborah A. Anlauf,Director/Food Serv,104448.76,0.00,1638.80,23356.32,106087.56,129443.88,2016,,Kings Canyon Unified,""
Daniel M. Ascanio,Teacher,104954.40,0.00,1700.64,22232.17,106655.04,128887.21,2016,,Kings Canyon Unified,""
Joan M. Van Deelen,Speech And Lang Specialist,91210.00,0.00,13576.70,24049.42,104786.70,128836.12,2016,,Kings Canyon Unified,""
Joseph J. Arruda,Learning Director,103719.00,0.00,2727.01,22210.78,106446.01,128656.79,2016,,Kings Canyon Unified,""
Janette L. Mcfarlane,Teacher,91210.00,0.00,13335.70,24076.11,104545.70,128621.81,2016,,Kings Canyon Unified,""
Richard K. Ishimaru,Learning Director,104643.00,0.00,1386.00,22164.01,106029.00,128193.01,2016,,Kings Canyon Unified,""
Michael K. Vogt,Teacher,91210.00,0.00,12782.59,23918.54,103992.59,127911.13,2016,,Kings Canyon Unified,""
Michelle D. Willems,Program Specialist,91210.00,0.00,12444.92,23980.65,103654.92,127635.57,2016,,Kings Canyon Unified,""
Miguel A. Figueroa,Teacher,91210.00,0.00,12375.60,23972.10,103585.60,127557.70,2016,,Kings Canyon Unified,""
Kenneth Dike,Coordinator - District Pe,99851.80,0.00,5218.33,22060.83,105070.13,127130.96,2016,,Kings Canyon Unified,""
Mildred C. Largent,Substitute Teachers,91210.00,0.00,11926.70,23925.67,103136.70,127062.37,2016,,Kings Canyon Unified,""
Karen D. Lee,Speech And Lang Specialist,91210.00,0.00,11926.70,23925.67,103136.70,127062.37,2016,,Kings Canyon Unified,""
Oscar Villasenor,Principal,101844.00,0.00,2992.05,22037.94,104836.05,126873.99,2016,,Kings Canyon Unified,""
Derold L. Franks,Psychologist,101762.44,0.00,2968.64,22024.80,104731.08,126755.88,2016,,Kings Canyon Unified,""
Jason R. Flores,Dir Of Transportation,101861.28,0.00,1638.72,23050.75,103500.00,126550.75,2016,,Kings Canyon Unified,""
Joy L. Crockett,Speech And Lang Specialist,91210.00,0.00,11426.70,23872.00,102636.70,126508.70,2016,,Kings Canyon Unified,""
Jovita Buendia,Learning Director,101706.00,0.00,2667.61,21987.43,104373.61,126361.04,2016,,Kings Canyon Unified,""
Gregory Soghoian,Substitute Teachers,91210.00,0.00,10879.51,23774.91,102089.51,125864.42,2016,,Kings Canyon Unified,""
Lisa J. Bickham,Teacher,91210.00,0.00,10585.70,23781.78,101795.70,125577.48,2016,,Kings Canyon Unified,""
Paula L. Preheim,Instructional Coach,101844.00,0.00,1650.24,21893.04,103494.24,125387.28,2016,,Kings Canyon Unified,""
Rosa A. Hernandez,Teacher,91210.00,0.00,10402.08,23694.17,101612.08,125306.25,2016,,Kings Canyon Unified,""
Gary L. Harper,Teacher,91210.00,0.00,10612.63,23334.87,101822.63,125157.50,2016,,Kings Canyon Unified,""
Kathleen M. Saiki,Teacher,91210.00,0.00,10085.70,23728.11,101295.70,125023.81,2016,,Kings Canyon Unified,""
Richard E. Rowell,Teacher,91210.00,0.00,9806.53,23697.13,101016.53,124713.66,2016,,Kings Canyon Unified,""
Rosemary R. Ruvalcaba,Learning Director,99716.10,0.00,3009.43,21811.44,102725.53,124536.97,2016,,Kings Canyon Unified,""
