Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Baldomero Hernandez,Superintendent,101731.24,0.00,0.00,14651.52,101731.24,,116382.76,2017,,Westside Elementary,""
Vicki Tarvin,Vice Principal,86007.75,0.00,0.00,12226.79,86007.75,,98234.54,2017,,Westside Elementary,""
Martha Sanderson,Teacher,67798.00,0.00,0.00,9145.48,67798.00,,76943.48,2017,,Westside Elementary,""
Katherine Davis,Teacher,67028.00,0.00,0.00,9570.67,67028.00,,76598.67,2017,,Westside Elementary,""
Susan Perry,Teacher,67798.00,0.00,0.00,8551.46,67798.00,,76349.46,2017,,Westside Elementary,""
Jesus Cuevas,Teacher,61916.00,0.00,0.00,9465.49,61916.00,,71381.49,2017,,Westside Elementary,""
Orville Stephenson,Teacher,59788.00,0.00,0.00,9156.50,59788.00,,68944.50,2017,,Westside Elementary,""
George Cisneros,Mot Director,57754.08,0.00,0.00,9583.55,57754.08,,67337.63,2017,,Westside Elementary,""
Gary Cunha,Teacher,56631.00,0.00,0.00,7997.70,56631.00,,64628.70,2017,,Westside Elementary,""
Sharon Knapp,Teacher,52142.00,0.00,0.00,7028.33,52142.00,,59170.33,2017,,Westside Elementary,""
Celia P Miller,Teacher,50685.00,0.00,0.00,7878.81,50685.00,,58563.81,2017,,Westside Elementary,""
Steven Losey,Teacher,49348.00,0.00,0.00,6681.00,49348.00,,56029.00,2017,,Westside Elementary,""
Gwenn Burch,Teacher,49348.00,0.00,0.00,6651.12,49348.00,,55999.12,2017,,Westside Elementary,""
Julie Furth,Teacher,46679.00,0.00,0.00,7151.09,46679.00,,53830.09,2017,,Westside Elementary,""
Estela Hernandez,Assistant Financial Sec./Cafeteria Manager,46249.20,0.00,0.00,7165.89,46249.20,,53415.09,2017,,Westside Elementary,""
Guadalupe Torres,Intern Bussiness Manager,44620.56,0.00,0.00,6878.88,44620.56,,51499.44,2017,,Westside Elementary,""
Stephen Borba,Pip Teacher,38791.00,0.00,0.00,6105.82,38791.00,,44896.82,2017,,Westside Elementary,""
Blanca Cuevas,Pre-School Teacher,36676.01,0.00,0.00,5636.52,36676.01,,42312.53,2017,,Westside Elementary,""
Omar Esparza,Grounds/Maintenance/Bus Driver,33846.48,0.00,0.00,4588.07,33846.48,,38434.55,2017,,Westside Elementary,""
Maria Jimenez,School Secretary,33199.20,0.00,0.00,4885.44,33199.20,,38084.64,2017,,Westside Elementary,""
Estela Valdez,Pre-School Teacher,32549.02,0.00,0.00,5326.46,32549.02,,37875.48,2017,,Westside Elementary,""
Caroline Avitia,Pre-School Teacher,32549.02,0.00,0.00,5173.34,32549.02,,37722.36,2017,,Westside Elementary,""
Irene Loya,Tutor/Bus Driver,27724.56,0.00,0.00,5524.94,27724.56,,33249.50,2017,,Westside Elementary,""
Tammie Correia,Tutor/Bus Driver,27023.74,0.00,0.00,5822.84,27023.74,,32846.58,2017,,Westside Elementary,""
Maribel Lopez,Classroom Tutor,25102.27,0.00,0.00,4477.62,25102.27,,29579.89,2017,,Westside Elementary,""
Magdalena Sandoval,Head Cook,23340.00,0.00,0.00,5036.04,23340.00,,28376.04,2017,,Westside Elementary,""
Dolores Ramirez,Classroom Tutor,22229.90,0.00,0.00,5383.10,22229.90,,27613.00,2017,,Westside Elementary,""
Adriana De Ramirez,Cook,21204.00,0.00,0.00,4134.77,21204.00,,25338.77,2017,,Westside Elementary,""
Bernarda Rodriguez,Custodian,18447.48,0.00,0.00,4125.06,18447.48,,22572.54,2017,,Westside Elementary,""
Hermelinda Reyes,Classroom Aide,19631.25,0.00,0.00,2880.02,19631.25,,22511.27,2017,,Westside Elementary,""
Griselda Aguayo,Custodian,18447.48,0.00,0.00,2260.87,18447.48,,20708.35,2017,,Westside Elementary,""
Carmen Galvan,Classroom Tutor,17013.75,0.00,0.00,3432.31,17013.75,,20446.06,2017,,Westside Elementary,""
Elizabeth Andrade,Classroom Tutor,17013.75,0.00,0.00,2283.21,17013.75,,19296.96,2017,,Westside Elementary,""
Jenine Valenzuela,Bus Driver,15691.28,0.00,0.00,2358.73,15691.28,,18050.01,2017,,Westside Elementary,""
