Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa G Ireland,Superintendent,151776.83,0.00,10557.46,29772.97,162334.29,,192107.26,2017,,Sierra Unified,""
Sean J Osterberg,Principal Jr/Sr,106532.76,0.00,4303.08,19022.44,110835.84,,129858.28,2017,,Sierra Unified,""
Richard A Vandenack,Teacher,76289.04,0.00,29465.79,23254.62,105754.83,,129009.45,2017,,Sierra Unified,""
Alan G Harris,Principal,96938.16,0.00,7900.92,22383.43,104839.08,,127222.51,2017,,Sierra Unified,""
Bradley V Wyman,Teacher,76289.04,0.00,27462.38,23004.59,103751.42,,126756.01,2017,,Sierra Unified,""
Janelle L Mehling,Asst Suprintdent,85896.00,0.00,14600.04,23205.84,100496.04,,123701.88,2017,,Sierra Unified,""
Tammy L Montgomery,Dir Ed Serv,76289.00,0.00,23256.04,22490.38,99545.04,,122035.42,2017,,Sierra Unified,""
Ara J Keledjian,Alt Ed Director,93504.60,0.00,5409.97,22497.72,98914.57,,121412.29,2017,,Sierra Unified,""
Camille C Edinborough,Gis,91926.96,0.00,2985.96,22299.24,94912.92,,117212.16,2017,,Sierra Unified,""
Sue A Mitchell,Dir Ed Serv,92350.00,0.00,2379.87,22081.36,94729.87,,116811.23,2017,,Sierra Unified,""
Cathy L Lauritzen,Teacher,87955.30,0.00,4238.59,21944.58,92193.89,,114138.47,2017,,Sierra Unified,""
Jon R Stoll,Teacher,77844.40,0.00,13013.08,21395.94,90857.48,,112253.42,2017,,Sierra Unified,""
Bruce I Weinberger,Teacher,79103.60,0.00,10259.58,21210.42,89363.18,,110573.60,2017,,Sierra Unified,""
Timothy J Buletti,Teacher,77844.40,0.00,6097.18,20532.81,83941.58,,104474.39,2017,,Sierra Unified,""
Jennifer E Cooper,Teacher/Rsp,77844.40,0.00,5809.80,20494.60,83654.20,,104148.80,2017,,Sierra Unified,""
Paulette Jones,Teacher,79103.60,0.00,4346.00,20472.04,83449.60,,103921.64,2017,,Sierra Unified,""
Marcy M Miller,Teacher,79061.10,0.00,4064.96,20433.25,83126.06,,103559.31,2017,,Sierra Unified,""
Teresa L Page,Sped Prog Mang,80898.00,0.00,1532.07,20536.96,82430.07,,102967.03,2017,,Sierra Unified,""
Patricia E Nolen,Teacher,79103.60,0.00,3046.99,20309.76,82150.59,,102460.35,2017,,Sierra Unified,""
Laurie Fries,Teacher,79103.60,0.00,3044.57,20309.76,82148.17,,102457.93,2017,,Sierra Unified,""
Natalie J Maxwell,Teacher,77844.40,0.00,3091.64,20154.67,80936.04,,101090.71,2017,,Sierra Unified,""
James A Harris,F & E Maint. Supv,66204.00,0.00,13864.05,20507.64,80068.05,,100575.69,2017,,Sierra Unified,""
Krysten L Boele,Teacher,75178.00,0.00,5205.73,20085.12,80383.73,,100468.85,2017,,Sierra Unified,""
Theresa K Messer,Substitute Teacher,77844.40,0.00,2524.60,20086.37,80369.00,,100455.37,2017,,Sierra Unified,""
Susan L Stafford,Teacher,77844.40,0.00,2436.63,20075.30,80281.03,,100356.33,2017,,Sierra Unified,""
Ryan N Watt,Teacher,72085.00,0.00,9411.10,18565.51,81496.10,,100061.61,2017,,Sierra Unified,""
Kobie P Mcquoid,Teacher,75178.00,0.00,4961.97,19899.26,80139.97,,100039.23,2017,,Sierra Unified,""
Dylan T Gault,Teacher,75178.00,0.00,8454.12,16385.33,83632.12,,100017.45,2017,,Sierra Unified,""
Michael R Mcgrath,Teacher,76289.00,0.00,3304.30,19987.85,79593.30,,99581.15,2017,,Sierra Unified,""
Deborah H Irwin,Acad Coach,75178.00,0.00,6515.40,17700.37,81693.40,,99393.77,2017,,Sierra Unified,""
Vincent N Brown,Teacher,77844.40,0.00,2594.60,18432.52,80439.00,,98871.52,2017,,Sierra Unified,""
Eva J Burton,Teacher,76289.00,0.00,2663.53,19905.22,78952.53,,98857.75,2017,,Sierra Unified,""
