Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Terry Hirschfield,Superintendent,134853.82,0.00,0.00,31464.61,134853.82,166318.43,2017,,Orange Center Elementary,""
Jeffrey Potter,Vice Principal,87652.60,0.00,0.00,25526.70,87652.60,113179.30,2017,,Orange Center Elementary,""
Ken Hudson,Certificated - Teachers,83282.86,0.00,0.00,24976.98,83282.86,108259.84,2017,,Orange Center Elementary,""
Dalinda Langley,Certificated - Teachers,81596.64,0.00,0.00,24764.86,81596.64,106361.50,2017,,Orange Center Elementary,""
Oralia Mirelez,Certificated - Teachers,79612.20,0.00,0.00,24515.21,79612.20,104127.41,2017,,Orange Center Elementary,""
Denise Bedoian,Certificated - Teachers,79199.51,0.00,0.00,24463.30,79199.51,103662.81,2017,,Orange Center Elementary,""
Maria Perry,Certificated - Teachers,78124.30,0.00,0.00,24328.04,78124.30,102452.34,2017,,Orange Center Elementary,""
Robert Workentine,Certificated - Teachers,77386.17,0.00,0.00,24235.18,77386.17,101621.35,2017,,Orange Center Elementary,""
Julie Dietz,Certificated - Teachers,78035.40,0.00,0.00,22866.85,78035.40,100902.25,2017,,Orange Center Elementary,""
Patricia Bloodgood,Certificated - Teachers,72780.37,0.00,0.00,23655.77,72780.37,96436.14,2017,,Orange Center Elementary,""
Eudelia Moreno,Certificated - Teachers,63944.39,0.00,0.00,22544.20,63944.39,86488.59,2017,,Orange Center Elementary,""
Marissa Herrera,Certificated - Teachers,61594.48,0.00,0.00,20798.59,61594.48,82393.07,2017,,Orange Center Elementary,""
Danny Gonzalez,Classified,53350.38,0.00,0.00,22502.56,53350.38,75852.94,2017,,Orange Center Elementary,""
Margaret Irwin,Classified,50940.00,0.00,0.00,22141.00,50940.00,73081.00,2017,,Orange Center Elementary,""
Jose Martinez,Certificated - Teachers,51313.64,0.00,0.00,20955.26,51313.64,72268.90,2017,,Orange Center Elementary,""
Lucy Gutierrez,Certificated - Teachers,48830.46,0.00,0.00,20642.87,48830.46,69473.33,2017,,Orange Center Elementary,""
Edith Torres,Certificated - Teachers,46987.72,0.00,0.00,18961.06,46987.72,65948.78,2017,,Orange Center Elementary,""
Salvador Silva,Certificated - Teachers,45614.33,0.00,0.00,20238.28,45614.33,65852.61,2017,,Orange Center Elementary,""
Michele Smith,Classified,48128.32,0.00,0.00,16885.89,48128.32,65014.21,2017,,Orange Center Elementary,""
Elvira Perez,Certificated - Teachers,45952.77,0.00,0.00,18125.46,45952.77,64078.23,2017,,Orange Center Elementary,""
Linda Dominguez,Classified,48857.98,0.00,0.00,10772.44,48857.98,59630.42,2017,,Orange Center Elementary,""
Alma Zavala,Classified,37572.00,0.00,0.00,20135.80,37572.00,57707.80,2017,,Orange Center Elementary,""
Josh Flores,Classified,41714.02,0.00,0.00,15682.50,41714.02,57396.52,2017,,Orange Center Elementary,""
Sylvia Castillo,Certificated - Teachers,37853.32,0.00,0.00,19261.95,37853.32,57115.27,2017,,Orange Center Elementary,""
Jose Zavala,Classified,44843.12,0.00,0.00,6726.47,44843.12,51569.59,2017,,Orange Center Elementary,""
Irma Rodriguez,Classified,30401.25,0.00,0.00,19060.19,30401.25,49461.44,2017,,Orange Center Elementary,""
Raquel Banda,Classified,27846.49,0.00,0.00,18676.97,27846.49,46523.46,2017,,Orange Center Elementary,""
Cheryl Guyette,Classified,27346.94,0.00,0.00,16446.64,27346.94,43793.58,2017,,Orange Center Elementary,""
Carlos Marquez,Classified,27064.83,0.00,0.00,10650.84,27064.83,37715.67,2017,,Orange Center Elementary,""
Esther Ortiz,Classified,20070.56,0.00,0.00,17510.58,20070.56,37581.14,2017,,Orange Center Elementary,""
Maria Delatorre,Classified,21946.40,0.00,0.00,3291.96,21946.40,25238.36,2017,,Orange Center Elementary,""
Bernadette Solorzano,Certificated - Teachers,20760.00,0.00,0.00,2611.61,20760.00,23371.61,2017,,Orange Center Elementary,""
Soua Xiong,Classified,18018.49,0.00,0.00,2702.77,18018.49,20721.26,2017,,Orange Center Elementary,""
Rosann Manzow,Classified,16977.00,0.00,0.00,2546.55,16977.00,19523.55,2017,,Orange Center Elementary,""
Cecilia Gonzalez,Classified,12500.00,0.00,0.00,1875.00,12500.00,14375.00,2017,,Orange Center Elementary,""
Isabel Marin,Classified,11377.05,0.00,0.00,0.00,11377.05,11377.05,2017,,Orange Center Elementary,""
Leeann Evans,Classified,11236.60,0.00,0.00,0.00,11236.60,11236.60,2017,,Orange Center Elementary,""
Laura Jacinto,Classified,11212.29,0.00,0.00,0.00,11212.29,11212.29,2017,,Orange Center Elementary,""
Nadia De Alba,Classified,6459.35,0.00,0.00,968.90,6459.35,7428.25,2017,,Orange Center Elementary,""
Vang Her,Classified,6213.90,0.00,0.00,781.71,6213.90,6995.61,2017,,Orange Center Elementary,""
Norcely Zavala,Classified,3692.71,0.00,0.00,464.54,3692.71,4157.25,2017,,Orange Center Elementary,""
