Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason R. Krikava,Teacher/Ba+75,94917.00,0.00,1930.59,24283.16,96847.59,,121130.75,2017,,Laton Joint Unified,""
Gay L. Montejano,Elementary Principal,94965.96,0.00,953.04,24148.94,95919.00,,120067.94,2017,,Laton Joint Unified,""
Karen F. Bargamian,Teacher/Ba+75,87127.04,0.00,0.00,23047.92,87127.04,,110174.96,2017,,Laton Joint Unified,""
Reatha G. Martinez,Director Of Finance,82101.36,0.00,1993.54,23781.95,84094.90,,107876.85,2017,,Laton Joint Unified,""
Vanessa L. Werst,Teacher/Ba+75,81817.01,0.00,1714.24,22595.54,83531.25,,106126.79,2017,,Laton Joint Unified,""
Linda S. Igoe,Laton Unified,75833.30,0.00,5127.50,19804.57,80960.80,,100765.37,2017,,Laton Joint Unified,""
Dennis J. Ducharme,Teacher/Ba+75,72380.99,0.00,2667.28,21528.33,75048.27,,96576.60,2017,,Laton Joint Unified,""
Cathy A. Enget-Sheldon,Teacher/Ba+75,73854.99,0.00,443.25,21433.99,74298.24,,95732.23,2017,,Laton Joint Unified,""
Larry C. Audet,Superintendent,67375.00,0.00,5600.00,20407.71,72975.00,,93382.71,2017,,Laton Joint Unified,""
Ana Ohnesorgen,Teacher/Ba+45,56282.05,0.00,15896.05,21155.44,72178.10,,93333.54,2017,,Laton Joint Unified,""
Brenda A. Pipes,Teacher/Ba+75,69440.03,0.00,2343.57,21116.56,71783.60,,92900.16,2017,,Laton Joint Unified,""
Guadalupe M. Gutierrez,Teacher/Ba+75,67661.99,0.00,4009.92,21100.62,71671.91,,92772.53,2017,,Laton Joint Unified,""
Claudia A. Jasso,Teacher/Ba+60,69440.03,0.00,1260.70,20981.47,70700.73,,91682.20,2017,,Laton Joint Unified,""
Patricia Carmona,Teacher/Ba+75,67661.99,0.00,1356.74,20769.82,69018.73,,89788.55,2017,,Laton Joint Unified,""
Vennesa M. Alfaro,Certificated Tutor,59257.48,0.00,8348.67,20416.36,67606.15,,88022.51,2017,,Laton Joint Unified,""
Timothy C. Ryan Jr,Teacher/Ba+75,64088.97,0.00,2934.04,20515.86,67023.01,,87538.87,2017,,Laton Joint Unified,""
Anthony J. Silva,"Director Blding, Grnds, & Main",65580.00,0.00,0.00,21210.56,65580.00,,86790.56,2017,,Laton Joint Unified,""
Jodi L. Holland,Teacher/Ba+75,65776.71,0.00,443.25,20417.79,66219.96,,86637.75,2017,,Laton Joint Unified,""
Sue Vang,Director Of Technology,64581.00,0.00,0.00,21071.84,64581.00,,85652.84,2017,,Laton Joint Unified,""
