Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shelley K Manser,SUPERINTENDENT,Aggregate,Aggregate,Aggregate,0.00,89209.74,,89209.74,2013,,Monroe Elementary,""
Rick E Cooper,TEACHER/BA + 30,Aggregate,Aggregate,Aggregate,0.00,57942.75,,57942.75,2013,,Monroe Elementary,""
Dalinda J Langley,TEACHER/BA + 30,Aggregate,Aggregate,Aggregate,0.00,55332.75,,55332.75,2013,,Monroe Elementary,""
Paula E Larson,TEACHER/BA + 75,Aggregate,Aggregate,Aggregate,0.00,54692.75,,54692.75,2013,,Monroe Elementary,""
Pamela S Brown Sherwood,TEACHER/BA + 30,Aggregate,Aggregate,Aggregate,0.00,54692.75,,54692.75,2013,,Monroe Elementary,""
Kristine L Arax,TEACHER/BA + 60,Aggregate,Aggregate,Aggregate,0.00,53439.95,,53439.95,2013,,Monroe Elementary,""
Stephanie K Avedisian,TEACHER/BA + 60,Aggregate,Aggregate,Aggregate,0.00,53439.95,,53439.95,2013,,Monroe Elementary,""
Karen S Jarrett,TEACHER/BA +45,Aggregate,Aggregate,Aggregate,0.00,48428.75,,48428.75,2013,,Monroe Elementary,""
Mary  Xiong,TEACHER/BA +45,Aggregate,Aggregate,Aggregate,0.00,43906.35,,43906.35,2013,,Monroe Elementary,""
Sheryl L Lindquist,ADMINISTRATIVE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,43857.40,,43857.40,2013,,Monroe Elementary,""
David T Raymer,TEACHER/BA + 30,Aggregate,Aggregate,Aggregate,0.00,43400.75,,43400.75,2013,,Monroe Elementary,""
Florence D Ramos,TEACHER/BA + 30,Aggregate,Aggregate,Aggregate,0.00,39534.80,,39534.80,2013,,Monroe Elementary,""
Diana R Facione,TEACHER/BA + 75,Aggregate,Aggregate,Aggregate,0.00,33188.79,,33188.79,2013,,Monroe Elementary,""
Kou  Xiong,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,24972.49,,24972.49,2013,,Monroe Elementary,""
Diana R Ramos,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,0.00,22449.83,,22449.83,2013,,Monroe Elementary,""
Patricia J Benegar,CAFETERIA HELPER,Aggregate,Aggregate,Aggregate,0.00,20853.77,,20853.77,2013,,Monroe Elementary,""
Lupe  Silva,BILINGUAL TUTOR,Aggregate,Aggregate,Aggregate,0.00,18835.97,,18835.97,2013,,Monroe Elementary,""
Lydia  Sanchez,BILINGUAL TUTOR,Aggregate,Aggregate,Aggregate,0.00,18739.11,,18739.11,2013,,Monroe Elementary,""
Chanda D Lanzillotti,BILINGUAL TUTOR,Aggregate,Aggregate,Aggregate,0.00,17897.25,,17897.25,2013,,Monroe Elementary,""
Rosemary I Rosario,CAFETERIA HELPER,Aggregate,Aggregate,Aggregate,0.00,17796.27,,17796.27,2013,,Monroe Elementary,""
Mary E Ramos,BILINGUAL TUTOR,Aggregate,Aggregate,Aggregate,0.00,16801.61,,16801.61,2013,,Monroe Elementary,""
James M Esquivel,BILINGUAL TUTOR,Aggregate,Aggregate,Aggregate,0.00,13673.11,,13673.11,2013,,Monroe Elementary,""
Alma D Menchaca,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,10806.72,,10806.72,2013,,Monroe Elementary,""
Sharon R Helm,CAFETERIA HELPER,Aggregate,Aggregate,Aggregate,0.00,5822.65,,5822.65,2013,,Monroe Elementary,""
Adora D Pullinger,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4700.00,,4700.00,2013,,Monroe Elementary,""
Monica N Swain,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,3450.72,,3450.72,2013,,Monroe Elementary,""
Michael D Frantz,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,800.00,,800.00,2013,,Monroe Elementary,""
Joshua H Camp,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2013,,Monroe Elementary,""
James C Comegys,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,200.00,,200.00,2013,,Monroe Elementary,""
Gursimrat  Muhar,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,200.00,,200.00,2013,,Monroe Elementary,""
