Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesus C Hernandez,District Superintendent,0.00,0.00,0.00,0.00,134128.28,,134128.28,2013,,Golden Plains Unified,""
Gina R Murphy-Garrett,Assistant Superintendent BUS,0.00,0.00,0.00,0.00,123000.00,,123000.00,2013,,Golden Plains Unified,""
Avtar S Gill,Director of Technology,0.00,0.00,0.00,0.00,101437.32,,101437.32,2013,,Golden Plains Unified,""
Richard D Gragnani,Teacher 9-12,0.00,0.00,0.00,0.00,98723.95,,98723.95,2013,,Golden Plains Unified,""
Rafael  Torres,LEARNING DIRECTOR,0.00,0.00,0.00,0.00,95349.48,,95349.48,2013,,Golden Plains Unified,""
Jennifer L Crawford,Teacher K-8,0.00,0.00,0.00,0.00,87971.95,,87971.95,2013,,Golden Plains Unified,""
Pablo S Chavez,Teacher K-8,0.00,0.00,0.00,0.00,82582.55,,82582.55,2013,,Golden Plains Unified,""
Evelyn E Diaz - Andrews,Director of Special ED.,0.00,0.00,0.00,0.00,81705.02,,81705.02,2013,,Golden Plains Unified,""
Antonio  Arredondo,Elementary Principal,0.00,0.00,0.00,0.00,80926.08,,80926.08,2013,,Golden Plains Unified,""
Aurora  Guzman,Counselor,0.00,0.00,0.00,0.00,79416.40,,79416.40,2013,,Golden Plains Unified,""
James M Courtney,Teacher K-8,0.00,0.00,0.00,0.00,78313.34,,78313.34,2013,,Golden Plains Unified,""
Margaret  Gonzales,Teacher K-8,0.00,0.00,0.00,0.00,77718.01,,77718.01,2013,,Golden Plains Unified,""
Aydee  Cruz,Counselor,0.00,0.00,0.00,0.00,77290.02,,77290.02,2013,,Golden Plains Unified,""
Barbara  Goto,Teacher K-8,0.00,0.00,0.00,0.00,76211.34,,76211.34,2013,,Golden Plains Unified,""
Mario  Cobarruvias,Teacher K-8,0.00,0.00,0.00,0.00,75959.34,,75959.34,2013,,Golden Plains Unified,""
Maria E Ibarra,Teacher K-8,0.00,0.00,0.00,0.00,75699.65,,75699.65,2013,,Golden Plains Unified,""
Cheyrl A Walther,Teacher K-8,0.00,0.00,0.00,0.00,75490.80,,75490.80,2013,,Golden Plains Unified,""
Joel A Ramirez,LEARNING DIRECTOR,0.00,0.00,0.00,0.00,74624.70,,74624.70,2013,,Golden Plains Unified,""
Harlan R Awbrey,Teacher 9-12,0.00,0.00,0.00,0.00,74327.50,,74327.50,2013,,Golden Plains Unified,""
Gary D Braden,LEAD TRANS./CERT.DIES.MECH.,0.00,0.00,0.00,0.00,73613.17,,73613.17,2013,,Golden Plains Unified,""
Angelica  Ortega-Raley,Teacher K-8,0.00,0.00,0.00,0.00,73591.00,,73591.00,2013,,Golden Plains Unified,""
Matthew N Kinnunen,Elementary Principal,0.00,0.00,0.00,0.00,73435.50,,73435.50,2013,,Golden Plains Unified,""
