Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Hanson,Superintendent,309227.00,0.00,97044.00,20261.00,406271.00,,426532.00,2017,,Fresno Unified,""
Robert Nelson,Superintendent,246567.00,0.00,8311.00,51040.00,254878.00,,305918.00,2017,,Fresno Unified,""
Patricia Mecum,"Officer, Chief Academic",227501.00,0.00,5928.00,48253.00,233429.00,,281682.00,2017,,Fresno Unified,""
Ruth Quinto,"Superintendent, Deputy",209520.00,0.00,9142.00,50451.00,218662.00,,269113.00,2017,,Fresno Unified,""
Paul Idsvoog,Chief Human Resources / Labor,186944.00,0.00,100.00,45040.00,187044.00,,232084.00,2017,,Fresno Unified,""
Karin Temple,Chief Operations Officer,180922.00,0.00,3000.00,44236.00,183922.00,,228158.00,2017,,Fresno Unified,""
Kathryn Russell,"Instr Super, School Leadership",174017.00,0.00,2500.00,41243.00,176517.00,,217760.00,2017,,Fresno Unified,""
Mao Her,"Instr Super, School Leadership",163828.00,0.00,2500.00,39893.00,166328.00,,206221.00,2017,,Fresno Unified,""
Melissa Dutra,"Instr Super, Curriculum",166300.00,0.00,0.00,39879.00,166300.00,,206179.00,2017,,Fresno Unified,""
Holland Locker,"Asst Supt, School Leadership",163763.00,0.00,2500.00,39586.00,166263.00,,205849.00,2017,,Fresno Unified,""
Brian Wall,"Instr Super, School Leadership",158679.00,0.00,4500.00,39051.00,163179.00,,202230.00,2017,,Fresno Unified,""
Edward Gomes,"Instr Super, School Leadership",160138.00,0.00,100.00,39024.00,160238.00,,199262.00,2017,,Fresno Unified,""
Kurt Madden,"Officer, Chief Technology",155888.00,0.00,2400.00,40444.00,158288.00,,198732.00,2017,,Fresno Unified,""
David Chavez,Chief of Staff,120907.00,0.00,32507.00,39805.00,153414.00,,193219.00,2017,,Fresno Unified,""
Michelle Steagall,"Officer, Chief Academic",153819.00,0.00,0.00,38375.00,153819.00,,192194.00,2017,,Fresno Unified,""
Maria Maldonado,"Asst Supt, Eng Lrn Prg & Serv",147756.00,0.00,300.00,37571.00,148056.00,,185627.00,2017,,Fresno Unified,""
Sally Fowler,"Executive Off, School Ldrshp",138644.00,0.00,5100.00,36358.00,143744.00,,180102.00,2017,,Fresno Unified,""
Ambra Dorsey,Executive Director,136684.00,0.00,4900.00,37285.00,141584.00,,178869.00,2017,,Fresno Unified,""
Brian Beck,"Asst Supt, Special Education",140897.00,0.00,100.00,36622.00,140997.00,,177619.00,2017,,Fresno Unified,""
Carlos Castillo,Principal V,137486.00,0.00,2800.00,36188.00,140286.00,,176474.00,2017,,Fresno Unified,""
Miguel Arias,"Officer, Chief Information",137863.00,0.00,0.00,37800.00,137863.00,,175663.00,2017,,Fresno Unified,""
Timothy Liles,Principal V,138977.00,0.00,300.00,36385.00,139277.00,,175662.00,2017,,Fresno Unified,""
Rebecca Wheeler,Principal V,139092.00,0.00,0.00,36344.00,139092.00,,175436.00,2017,,Fresno Unified,""
Lindsay Sanders,Principal V,138977.00,0.00,0.00,36344.00,138977.00,,175321.00,2017,,Fresno Unified,""
Julie Severns,"Administrator, Leadership Dev",133695.00,0.00,5500.00,35226.00,139195.00,,174421.00,2017,,Fresno Unified,""
David Peters,Principal III,119250.00,0.00,17826.00,35360.00,137076.00,,172436.00,2017,,Fresno Unified,""
Deanna Mathies,Executive Officer General,135926.00,0.00,300.00,35958.00,136226.00,,172184.00,2017,,Fresno Unified,""
