Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"IRIBARREN, MIKE E",Superintendent,Aggregate,Aggregate,Aggregate,6915.68,79530.32,,86446.00,2013,,Alvina Elementary,""
"DAVIS, TED L",Teacher,Aggregate,Aggregate,Aggregate,5853.94,44563.91,,50417.85,2013,,Alvina Elementary,""
"TURMON, SABRINA K",Teacher,Aggregate,Aggregate,Aggregate,9102.26,40512.39,,49614.65,2013,,Alvina Elementary,""
"SUAREZ, MARIA P",Administrative Assistant,Aggregate,Aggregate,Aggregate,3127.72,44053.75,,47181.47,2013,,Alvina Elementary,""
"NIELSEN, NERISSA A",Teacher,Aggregate,Aggregate,Aggregate,4753.96,40544.79,,45298.75,2013,,Alvina Elementary,""
"MENEFEE, MICHELLE D",Teacher,Aggregate,Aggregate,Aggregate,3448.40,39656.55,,43104.95,2013,,Alvina Elementary,""
"GEORGE, REGINALD A",Teacher,Aggregate,Aggregate,Aggregate,9110.78,32129.87,,41240.65,2013,,Alvina Elementary,""
"ROCHA-BRAGA, DIANA L",Teacher,Aggregate,Aggregate,Aggregate,9629.36,31539.89,,41169.25,2013,,Alvina Elementary,""
"BAGWELL, KATHY M",Accounts Clerk,Aggregate,Aggregate,Aggregate,7284.81,33731.19,,41016.00,2013,,Alvina Elementary,""
"PICKLE, ERIN N",Teacher,Aggregate,Aggregate,Aggregate,3298.70,36659.25,,39957.95,2013,,Alvina Elementary,""
"HEMMAN, TERRY D",Maintenance,Aggregate,Aggregate,Aggregate,7570.47,29179.53,,36750.00,2013,,Alvina Elementary,""
"LARA, TINA J",Teacher,Aggregate,Aggregate,Aggregate,7260.98,29139.77,,36400.75,2013,,Alvina Elementary,""
"LICEA, JOSE L",Maintenance,Aggregate,Aggregate,Aggregate,2752.73,33277.09,,36029.82,2013,,Alvina Elementary,""
"TURMON, SHANNON M",Not Provided,Aggregate,Aggregate,Aggregate,2876.74,33082.57,,35959.31,2013,,Alvina Elementary,""
