Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Lopez,Superintendent,158079.96,0.00,15081.60,30292.48,173161.56,,203454.04,2018,,Mendota Unified,""
Jose M. Alcaide Olano,Business Manager,153224.76,0.00,19439.04,24395.41,172663.80,,197059.21,2018,,Mendota Unified,""
Glen S. Wall,Director Of Human Resources,128279.60,0.00,12316.94,28844.17,140596.54,,169440.71,2018,,Mendota Unified,""
Rodney M. Smith,Psychologist,127626.81,0.00,3786.49,27300.84,131413.30,,158714.14,2018,,Mendota Unified,""
Jose M. Ochoa,Project Director,127626.81,0.00,2946.45,27300.83,130573.26,,157874.09,2018,,Mendota Unified,""
Manuel D. Bautista,Director Of Educational Servic,125320.06,0.00,2070.07,26965.36,127390.13,,154355.49,2018,,Mendota Unified,""
Travis J. Kirby,High School Principal,116942.74,0.00,4546.96,25878.92,121489.70,,147368.62,2018,,Mendota Unified,""
Ralph R. Espinosa Jr,Mdta Continuation Teacher,92406.60,0.00,25909.65,25516.56,118316.25,,143832.81,2018,,Mendota Unified,""
Rebecca M. Gamez,Mdta Continuation Principal,114331.81,0.00,4615.97,23844.75,118947.78,,142792.53,2018,,Mendota Unified,""
Guadalupe Mendoza,Vice Principal,107351.24,0.00,7414.93,25310.96,114766.17,,140077.13,2018,,Mendota Unified,""
Reed D. Dustin,Teacher,84538.30,0.00,28026.23,24647.82,112564.53,,137212.35,2018,,Mendota Unified,""
David A. Sackrison,Teacher Substitute,92406.60,0.00,18500.77,24155.16,110907.37,,135062.53,2018,,Mendota Unified,""
Randy D. Jarrett,Jr Hi Principal,105474.14,0.00,3986.66,24369.55,109460.80,,133830.35,2018,,Mendota Unified,""
Emilio Anguiano,High School Vice Principal,107351.24,0.00,1773.01,24481.36,109124.25,,133605.61,2018,,Mendota Unified,""
Esmeralda Rossette,Director Food Services,91757.56,0.00,17846.98,23590.92,109604.54,,133195.46,2018,,Mendota Unified,""
Richard Garcia,Mccabe Principal,102124.92,0.00,3458.28,23755.32,105583.20,,129338.52,2018,,Mendota Unified,""
Robert D. Gonzales,Supv Transportation/Grounds,94482.56,0.00,10874.24,23747.75,105356.80,,129104.55,2018,,Mendota Unified,""
Rhyanna S. Cervantes,Wash Principal,99778.02,0.00,3670.99,23542.33,103449.01,,126991.34,2018,,Mendota Unified,""
Yolanda Espinoza,Vice Principal,101297.97,0.00,1663.86,23607.57,102961.83,,126569.40,2018,,Mendota Unified,""
Juanita Rodriguez Villar,Mendota Elementary Principal,100183.12,0.00,2310.44,21599.98,102493.56,,124093.54,2018,,Mendota Unified,""
Claudene R. Sferrazza,Teacher,92406.60,0.00,7224.59,23114.43,99631.19,,122745.62,2018,,Mendota Unified,""
Jose T. Aguilar,High School Teacher,84979.10,0.00,14379.87,22819.76,99358.97,,122178.73,2018,,Mendota Unified,""
Cynthia L. Berg,Teacher,82397.81,0.00,16007.60,22926.79,98405.41,,121332.20,2018,,Mendota Unified,""
Jose F. Gamez,High School Teacher,89618.85,0.00,10167.87,21098.55,99786.72,,120885.27,2018,,Mendota Unified,""
Gerardo Castro,Counselor,89309.77,0.00,8158.47,22556.28,97468.24,,120024.52,2018,,Mendota Unified,""
Jamie L. Anthony,Teacher,84538.30,0.00,11753.56,22379.25,96291.86,,118671.11,2018,,Mendota Unified,""
Jill S. Rafel,Teacher,89050.97,0.00,7052.07,22366.80,96103.04,,118469.84,2018,,Mendota Unified,""
Steven Jestice,Teacher,92406.60,0.00,2750.77,22245.91,95157.37,,117403.28,2018,,Mendota Unified,""
Anna M. Papadopoulos,Teacher,92406.60,0.00,2088.73,22149.95,94495.33,,116645.28,2018,,Mendota Unified,""
Laura R. Martinez,Teacher,92406.60,0.00,1983.20,22135.60,94389.80,,116525.40,2018,,Mendota Unified,""
Cassandra Z. Gonzalez,Teacher,86727.85,0.00,7099.11,22674.74,93826.96,,116501.70,2018,,Mendota Unified,""
Michael S. Guenon,High School Teacher,92406.60,0.00,1575.35,22069.34,93981.95,,116051.29,2018,,Mendota Unified,""
Sonya Mejia Gonzalez,Teacher,82397.80,0.00,11351.32,22243.16,93749.12,,115992.28,2018,,Mendota Unified,""
Kevin G. Sauers,Teacher,86727.80,0.00,6760.53,21987.38,93488.33,,115475.71,2018,,Mendota Unified,""
Elizabeth M. Lopez,Teacher,89309.11,0.00,5295.62,20376.63,94604.73,,114981.36,2018,,Mendota Unified,""
Jan Donovan,Teacher,92406.60,0.00,453.00,21913.80,92859.60,,114773.40,2018,,Mendota Unified,""
Celeste C. Rossette,Teacher,89309.10,0.00,3115.97,22082.53,92425.07,,114507.60,2018,,Mendota Unified,""
Michelle A. Reynoso,Teacher,82397.81,0.00,9971.67,22057.15,92369.48,,114426.63,2018,,Mendota Unified,""
William John Barcellos,Teacher,85712.80,0.00,6643.20,21842.17,92356.00,,114198.17,2018,,Mendota Unified,""
Ninfa Santivanez,Teacher,89309.10,0.00,2534.29,21997.60,91843.39,,113840.99,2018,,Mendota Unified,""
Thomas C. Sellick,Teacher,92406.60,0.00,445.60,20428.80,92852.20,,113281.00,2018,,Mendota Unified,""
Daniel R. Noel,Teacher,92406.60,0.00,446.68,20123.80,92853.28,,112977.08,2018,,Mendota Unified,""
Luz E. Lopez,Teacher,89309.10,0.00,1716.82,21879.39,91025.92,,112905.31,2018,,Mendota Unified,""
Maria P. Barba,Teacher,86727.80,0.00,3255.37,21720.98,89983.17,,111704.15,2018,,Mendota Unified,""
