Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joey C Campbell,Superintendent,180000.00,0.00,6681.28,45384.06,186681.28,232065.34,2018,,Washington Unified,""
Randy R Morris,Superintendent,147829.92,0.00,21378.27,42198.43,169208.19,211406.62,2018,,Washington Unified,""
Derek R Cruz,Director Of Educational Suppor,130577.04,0.00,5317.78,39045.09,135894.82,174939.91,2018,,Washington Unified,""
Jeffrey T Freitas,Teacher,84420.05,0.00,47866.61,38590.37,132286.66,170877.03,2018,,Washington Unified,""
John L Sherron,Principal Secondary,121254.00,0.00,5117.58,37665.19,126371.58,164036.77,2018,,Washington Unified,""
Anthony H Petersen,Teacher,84842.01,0.00,36783.46,37082.20,121625.47,158707.67,2018,,Washington Unified,""
Chris M Vaz,Cbo,112989.00,0.00,6319.98,37618.61,119308.98,156927.59,2018,,Washington Unified,""
Anne Marie Sharp,Director Of Curriculum /Studen,112596.00,0.00,4857.96,36383.89,117453.96,153837.85,2018,,Washington Unified,""
Lucio C Gomez,Principal Elem/Mid,112596.96,0.00,4378.09,36383.89,116975.05,153358.94,2018,,Washington Unified,""
Catherine E Green,Director Of Administrative Ser,104061.00,0.00,10046.59,36848.14,114107.59,150955.73,2018,,Washington Unified,""
Toshia M Foth,Principal Elem/Mid,107171.04,0.00,4694.75,35580.93,111865.79,147446.72,2018,,Washington Unified,""
Heather C Gomez,Principal Elem/Mid,107171.04,0.00,6728.75,31512.69,113899.79,145412.48,2018,,Washington Unified,""
Kevin L Harris,Teacher,71179.02,0.00,36965.13,35159.57,108144.15,143303.72,2018,,Washington Unified,""
Justin M Woltz,Teacher,69272.06,0.00,36478.04,34807.62,105750.10,140557.72,2018,,Washington Unified,""
Cindy B Kight,Director Of Finance,99425.04,0.00,3462.77,35479.17,102887.81,138366.98,2018,,Washington Unified,""
Stephen P Maquiso,Director Of Technology,99425.04,0.00,2982.77,35479.17,102407.81,137886.98,2018,,Washington Unified,""
Ryan F Stockton,Deputy Principal,94645.98,0.00,8682.66,34419.62,103328.64,137748.26,2018,,Washington Unified,""
Miguel P Cerrillo,Teacher,79516.03,0.00,26069.00,31744.42,105585.03,137329.45,2018,,Washington Unified,""
Sophia Rizzo,Director Of Human Resources,102008.04,0.00,4180.16,31069.50,106188.20,137257.70,2018,,Washington Unified,""
Calina S Pon,Teacher,80714.04,0.00,21521.91,34374.85,102235.95,136610.80,2018,,Washington Unified,""
Jeffery D Jacox,Teacher,84842.01,0.00,17384.48,34209.24,102226.49,136435.73,2018,,Washington Unified,""
Robert M Madrid,Teacher,69272.06,0.00,33663.69,32401.83,102935.75,135337.58,2018,,Washington Unified,""
Grant J Thor,Principal Secondary,94645.98,0.00,5682.65,33986.80,100328.63,134315.43,2018,,Washington Unified,""
John F Maldonado,Teacher,83166.05,0.00,16449.96,34013.86,99616.01,133629.87,2018,,Washington Unified,""
Luis A Bouciegues,Operations Coordinator,74604.00,0.00,24625.48,32752.80,99229.48,131982.28,2018,,Washington Unified,""
Anna R Vega,Learning Director Elem/Middle,92337.96,0.00,6421.62,33153.82,98759.58,131913.40,2018,,Washington Unified,""
Steven K Rizzo,Learning Director Secondary,92336.97,0.00,11537.90,23351.82,103874.87,127226.69,2018,,Washington Unified,""
Sabrina A Green,Learning Director Elem/Middle,90086.04,0.00,4362.83,32612.21,94448.87,127061.08,2018,,Washington Unified,""
Gladys R Deniz,Teacher,83582.07,0.00,10260.08,33177.68,93842.15,127019.83,2018,,Washington Unified,""
Alicia M Sanborn,Learning Director Secondary,90085.05,0.00,3786.08,33051.99,93871.13,126923.12,2018,,Washington Unified,""
Amy D Vivenzi,Teacher,72443.62,0.00,20250.60,32956.90,92694.22,125651.12,2018,,Washington Unified,""
Katherine A Maiorino,Teacher,57177.01,0.00,34778.78,32836.50,91955.79,124792.29,2018,,Washington Unified,""
Patrick E Moss,Teacher,84842.01,0.00,6334.92,32766.91,91176.93,123943.84,2018,,Washington Unified,""
John D Hetherington,Learning Director Secondary,87888.02,0.00,3076.90,32582.46,90964.92,123547.38,2018,,Washington Unified,""
Antonio J Pena,Teacher,76248.04,0.00,23034.52,24144.02,99282.56,123426.58,2018,,Washington Unified,""
Priscilla M Villalobos,Gls Secondary,85648.14,0.00,5428.33,32262.55,91076.47,123339.02,2018,,Washington Unified,""
Jerry P Samora Jr,Teacher,78726.01,0.00,11150.29,32615.21,89876.30,122491.51,2018,,Washington Unified,""
Denise M Golden,Teacher,84842.01,0.00,4947.94,32594.74,89789.95,122384.69,2018,,Washington Unified,""
Dean S Miller,Teacher,82752.01,0.00,7096.87,32524.33,89848.88,122373.21,2018,,Washington Unified,""
Bradley S Black,Teacher,79120.03,0.00,14370.35,28461.95,93490.38,121952.33,2018,,Washington Unified,""
Laura S Jones,Teacher,84842.01,0.00,4534.24,32531.18,89376.25,121907.43,2018,,Washington Unified,""
Tobin Dean,Teacher,80714.04,0.00,9673.89,30255.64,90387.93,120643.57,2018,,Washington Unified,""
James L Dack,Teacher,67092.08,0.00,20722.94,32268.96,87815.02,120083.98,2018,,Washington Unified,""
William B Miller,Teacher,64365.07,0.00,23275.34,32207.44,87640.41,119847.85,2018,,Washington Unified,""
Michael J Toste,Gls Secondary,81589.97,0.00,5652.87,32112.79,87242.84,119355.63,2018,,Washington Unified,""
Katherine E Caudill,Teacher,83582.07,0.00,3055.42,32144.84,86637.49,118782.33,2018,,Washington Unified,""
Veronica Mancha,Teacher,69272.06,0.00,16788.75,32031.62,86060.81,118092.43,2018,,Washington Unified,""
Kimberly M Jepsen,Teacher,83582.07,0.00,2426.58,32056.09,86008.65,118064.74,2018,,Washington Unified,""
Magdalene Bowman,Teacher,81523.09,0.00,4764.85,31315.14,86287.94,117603.08,2018,,Washington Unified,""
Phyllis C Torres,Teacher,83582.07,0.00,1835.83,31973.05,85417.90,117390.95,2018,,Washington Unified,""
Gregory D Quiring,Teacher,84000.07,0.00,1355.77,31960.57,85355.84,117316.41,2018,,Washington Unified,""
Laura M Silva,Teacher,73491.99,0.00,11649.97,31895.66,85141.96,117037.62,2018,,Washington Unified,""
Wanda J Ford,Teacher,83582.07,0.00,835.82,31828.73,84417.89,116246.62,2018,,Washington Unified,""
Belinda A Mcgrath,Teacher,82752.01,0.00,2262.42,31147.12,85014.43,116161.55,2018,,Washington Unified,""
Jeanette L Hedge,Teacher,71524.09,0.00,12405.39,31727.81,83929.48,115657.29,2018,,Washington Unified,""
Douglas W Sherfy,Teacher,82752.01,0.00,1143.87,31742.12,83895.88,115638.00,2018,,Washington Unified,""
Stephanie L Chavez,Teacher,80313.09,0.00,3553.68,31746.88,83866.77,115613.65,2018,,Washington Unified,""
Christine S Thornton,Teacher,80495.87,0.00,3227.30,31699.97,83723.17,115423.14,2018,,Washington Unified,""
Hanna M Castle,Teacher,79516.03,0.00,4549.39,30994.20,84065.42,115059.62,2018,,Washington Unified,""
Mark K Hill,Teacher,80313.09,0.00,2339.15,31570.81,82652.24,114223.05,2018,,Washington Unified,""
Dena M Cavins,Teacher,80714.04,0.00,1908.28,31565.14,82622.32,114187.46,2018,,Washington Unified,""
Renee Roush Gomez,Teacher,81523.09,0.00,1692.87,30882.19,83215.96,114098.15,2018,,Washington Unified,""
Patricia Rivera,Learning Director Elem/Middle,55377.08,0.00,31050.25,27402.46,86427.33,113829.79,2018,,Washington Unified,""
Beth M Liberta,Teacher,80712.62,0.00,1807.38,30978.27,82520.00,113498.27,2018,,Washington Unified,""
Gabriela J Villalobos,Teacher,73848.06,0.00,8161.08,31463.13,82009.14,113472.27,2018,,Washington Unified,""
Alisa D Rodriguez,Teacher,79120.03,0.00,2726.21,31460.45,81846.24,113306.69,2018,,Washington Unified,""
Aida F Hanna,Teacher,79913.02,0.00,1824.23,31440.59,81737.25,113177.84,2018,,Washington Unified,""
Nina J Olson,Teacher,80313.09,0.00,903.13,31368.84,81216.22,112585.06,2018,,Washington Unified,""
Carolina R Leal,Teacher,79120.03,0.00,1791.21,31325.59,80911.24,112236.83,2018,,Washington Unified,""
Denise C Rich,Teacher,65010.99,0.00,15869.91,31277.66,80880.90,112158.56,2018,,Washington Unified,""
Michelle C Aguayo Garcia,Teacher,79913.02,0.00,901.16,31310.70,80814.18,112124.88,2018,,Washington Unified,""
Stephanie I Jackson-Mcclindon,District Support Technician,62640.00,0.00,19258.89,30203.28,81898.89,112102.17,2018,,Washington Unified,""
Mariano Maravilla,Groundskeeper/Athletic Fields,59088.00,0.00,22849.03,30061.67,81937.03,111998.70,2018,,Washington Unified,""
Minh Diep,Teacher,79516.03,0.00,1836.80,30619.87,81352.83,111972.70,2018,,Washington Unified,""
Yolanda V Dias,Teacher,78726.01,0.00,1727.35,31256.12,80453.36,111709.48,2018,,Washington Unified,""
Melissa N Saulsbury,Teacher,78726.01,0.00,1614.54,31243.47,80340.55,111584.02,2018,,Washington Unified,""
Suzanne E Dias,Director Of Food Services,75170.04,0.00,4112.06,31598.86,79282.10,110880.96,2018,,Washington Unified,""
Larry Y Chang,Gls Secondary,77658.02,0.00,1851.80,30933.07,79509.82,110442.89,2018,,Washington Unified,""
Erika Ohanis,Gls Secondary,77658.02,0.00,2011.72,30484.52,79669.74,110154.26,2018,,Washington Unified,""
Kevin E Tinkle,Teacher,64355.06,0.00,14584.61,30896.30,78939.67,109835.97,2018,,Washington Unified,""
Christine Ortega,Accounting Technician 1,62640.00,0.00,19292.68,27825.33,81932.68,109758.01,2018,,Washington Unified,""
Melissa L Kiggens,Teacher,75348.02,0.00,2979.76,30940.74,78327.78,109268.52,2018,,Washington Unified,""
Jessica L Lambert,Teacher,67092.08,0.00,10455.79,30798.75,77547.87,108346.62,2018,,Washington Unified,""
Christine N Jones,Teacher,76248.04,0.00,1162.86,30818.58,77410.90,108229.48,2018,,Washington Unified,""
Alison B Beedy,Teacher,75888.78,0.00,1068.61,30716.26,76957.39,107673.65,2018,,Washington Unified,""
Jan R Stansberry,Learning Director Elem/Middle,66347.07,0.00,9743.15,30616.43,76090.22,106706.65,2018,,Washington Unified,""
Nicole M Moye,Learning Director Elem/Middle,73949.61,0.00,2496.47,30018.45,76446.08,106464.53,2018,,Washington Unified,""
Erin D Webster,Teacher,71524.09,0.00,6358.62,28454.26,77882.71,106336.97,2018,,Washington Unified,""
De Anna J Huffman,Teacher,67995.07,0.00,11549.97,26449.62,79545.04,105994.66,2018,,Washington Unified,""
Crystal M Avila,Social Worker,71768.24,0.00,4026.16,29980.18,75794.40,105774.58,2018,,Washington Unified,""
Petra C Martinez,Teacher,74310.51,0.00,915.23,30503.59,75225.74,105729.33,2018,,Washington Unified,""
Juan L Gomez,Teacher,58186.04,0.00,16937.94,30453.52,75123.98,105577.50,2018,,Washington Unified,""
Grace C Robles,Teacher,69020.05,0.00,5670.70,30417.55,74690.75,105108.30,2018,,Washington Unified,""
Arturo H Huizar,Maintenance Custodian Lead,55752.00,0.00,19992.73,29214.24,75744.73,104958.97,2018,,Washington Unified,""
Belinda C Contreras,Teacher,66447.04,0.00,8505.47,29699.00,74952.51,104651.51,2018,,Washington Unified,""
Jordan T Keener,Teacher,53118.01,0.00,20354.67,30193.25,73472.68,103665.93,2018,,Washington Unified,""
Nichelle L Laws,Teacher,71179.02,0.00,2189.71,30232.45,73368.73,103601.18,2018,,Washington Unified,""
Jim T Hill,Teacher,70061.09,0.00,3739.79,29414.60,73800.88,103215.48,2018,,Washington Unified,""
Fernando Lopez Rodriguez,Logistics Lead,55752.00,0.00,18083.30,29214.24,73835.30,103049.54,2018,,Washington Unified,""
Denine M Bennett,Teacher,67092.08,0.00,5647.99,30144.01,72740.07,102884.08,2018,,Washington Unified,""
Jamie N Huerta,Teacher,69272.06,0.00,2975.84,30069.75,72247.90,102317.65,2018,,Washington Unified,""
Susana H Figueroa,Teacher,66383.73,0.00,5878.72,30040.55,72262.45,102303.00,2018,,Washington Unified,""
Cheri A Sherwood,Teacher,69150.31,0.00,2994.75,30055.47,72145.06,102200.53,2018,,Washington Unified,""
Manuel Torres Jr,Teacher,48026.00,0.00,27385.88,26684.37,75411.88,102096.25,2018,,Washington Unified,""
Magdalena M Soto,Teacher,69947.12,0.00,2134.76,29907.47,72081.88,101989.35,2018,,Washington Unified,""
Gloria G Graham,Teacher,70339.06,0.00,1528.48,30022.38,71867.54,101889.92,2018,,Washington Unified,""
Michael G Brewington,Teacher,70339.06,0.00,1108.61,29963.26,71447.67,101410.93,2018,,Washington Unified,""
Ching Fing C Vue,Teacher,68948.99,0.00,2503.47,29954.83,71452.46,101407.29,2018,,Washington Unified,""
Dennis L Randle,Teacher,59035.02,0.00,14175.88,27758.31,73210.90,100969.21,2018,,Washington Unified,""
Tamita L Boyd,Accounting Technician 1,62640.00,0.00,17129.74,21130.08,79769.74,100899.82,2018,,Washington Unified,""
Ashley E Butler,Teacher,57871.02,0.00,12603.35,29781.58,70474.37,100255.95,2018,,Washington Unified,""
Ryan H Dull,Teacher,60660.05,0.00,9650.56,29784.82,70310.61,100095.43,2018,,Washington Unified,""
Victoria A Rich,Teacher,48026.00,0.00,21850.53,29681.24,69876.53,99557.77,2018,,Washington Unified,""
Juanita G Perez,District Support Technician,62640.00,0.00,6094.02,30357.00,68734.02,99091.02,2018,,Washington Unified,""
Jason J Barberich,Teacher,65662.08,0.00,3398.00,29620.66,69060.08,98680.74,2018,,Washington Unified,""
Kolab K Vuong,Teacher,62329.08,0.00,7204.51,28923.53,69533.59,98457.12,2018,,Washington Unified,""
Jessica V Peterson,Teacher,58453.02,0.00,9941.60,29523.09,68394.62,97917.71,2018,,Washington Unified,""
Silvia D Flores,Accounting Technician Ii,51106.00,0.00,18102.21,28641.60,69208.21,97849.81,2018,,Washington Unified,""
Mary K Xiong,Gls E/M,66371.37,0.00,2004.45,29364.61,68375.82,97740.43,2018,,Washington Unified,""
Norma H Rosales Foster,Teacher,64270.24,0.00,3449.60,29387.22,67719.84,97107.06,2018,,Washington Unified,""
Sunni L Wheatley,Teacher,65563.29,0.00,2117.43,29403.03,67680.72,97083.75,2018,,Washington Unified,""
Leslie A Antazo,Accounting Technician 1,62640.00,0.00,10710.23,23474.39,73350.23,96824.62,2018,,Washington Unified,""
