Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven P. Rosa,Superintendent/Principal,106599.96,0.00,0.00,35003.22,106599.96,,141603.18,2017,,Burrel Union Elementary,""
Jose S. Garcia,Not Provided,63044.85,0.00,2047.18,20268.20,65092.03,,85360.23,2017,,Burrel Union Elementary,""
Laura M. Duinkerken,Not Provided,46594.13,0.00,2554.72,18355.29,49148.85,,67504.14,2017,,Burrel Union Elementary,""
Elizabeth A. Donohue,Not Provided,42048.27,0.00,7195.03,13454.24,49243.30,,62697.54,2017,,Burrel Union Elementary,""
Madison C. Phillips,Not Provided,40911.53,0.00,1848.99,15012.35,42760.52,,57772.87,2017,,Burrel Union Elementary,""
Angelica Ayala,Not Provided,37867.20,0.00,4500.00,14896.80,42367.20,,57264.00,2017,,Burrel Union Elementary,""
Audra Murrieta,Not Provided,38654.00,0.00,5400.85,12805.51,44054.85,,56860.36,2017,,Burrel Union Elementary,""
Be Yang,Not Provided,35666.84,0.00,4041.21,17027.65,39708.05,,56735.70,2017,,Burrel Union Elementary,""
Carla P. Acosta,Not Provided,37896.10,0.00,1614.46,16605.02,39510.56,,56115.58,2017,,Burrel Union Elementary,""
Ana F. Hernandez,Not Provided,38654.00,0.00,2138.74,14765.47,40792.74,,55558.21,2017,,Burrel Union Elementary,""
Pa K. Yang,Not Provided,32694.64,0.00,2810.25,10120.89,35504.89,,45625.78,2017,,Burrel Union Elementary,""
Kamaljith Cobian,Not Provided,27535.64,0.00,604.44,15945.90,28140.08,,44085.98,2017,,Burrel Union Elementary,""
Veronica Serna,Not Provided,25351.15,0.00,784.69,13289.15,26135.84,,39424.99,2017,,Burrel Union Elementary,""
Mark E. Stewart,Not Provided,22478.40,0.00,739.76,9638.79,23218.16,,32856.95,2017,,Burrel Union Elementary,""
Dolores A. Cisneros,Not Provided,11654.06,0.00,5273.29,12038.74,16927.35,,28966.09,2017,,Burrel Union Elementary,""
Ana L. Figueroa,Not Provided,8656.01,0.00,16398.00,3271.17,25054.01,,28325.18,2017,,Burrel Union Elementary,""
Melissa M. Baez,Not Provided,18359.99,0.00,695.00,2576.88,19054.99,,21631.87,2017,,Burrel Union Elementary,""
Imelda I. Agundiz,Not Provided,12480.05,0.00,6202.16,2537.06,18682.21,,21219.27,2017,,Burrel Union Elementary,""
Forest W. Daniels,Not Provided,2286.67,0.00,17245.85,1240.57,19532.52,,20773.09,2017,,Burrel Union Elementary,""
Joe Sierra,Bus Driver,8782.80,0.00,4111.38,2385.55,12894.18,,15279.73,2017,,Burrel Union Elementary,""
Salvador C. Cisneros Jr,Not Provided,9737.97,0.00,1250.00,1352.45,10987.97,,12340.42,2017,,Burrel Union Elementary,""
Giovanny L. Sanchez,Not Provided,0.00,0.00,10094.00,0.00,10094.00,,10094.00,2017,,Burrel Union Elementary,""
Maria G. Delgado Rodriguez,Not Provided,0.00,0.00,4987.51,0.00,4987.51,,4987.51,2017,,Burrel Union Elementary,""
Diana Rivera Diaz,Not Provided,0.00,0.00,2969.95,412.47,2969.95,,3382.42,2017,,Burrel Union Elementary,""
Juan P. Herrera,Not Provided,0.00,0.00,3310.00,0.00,3310.00,,3310.00,2017,,Burrel Union Elementary,""
Viridiana M. Solis Sanchez,Not Provided,0.00,0.00,2904.84,0.00,2904.84,,2904.84,2017,,Burrel Union Elementary,""
Mary T. Funk,Not Provided,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Burrel Union Elementary,""
Erica R. Cheney,Not Provided,1133.33,0.00,0.00,157.40,1133.33,,1290.73,2017,,Burrel Union Elementary,""
Kimberley A. Duchscher,Not Provided,0.00,0.00,5.60,806.90,5.60,,812.50,2017,,Burrel Union Elementary,""
Kristin Auzat,Not Provided,0.00,0.00,562.50,70.76,562.50,,633.26,2017,,Burrel Union Elementary,""
Kayla L. Sanchez,Not Provided,0.00,0.00,625.00,0.00,625.00,,625.00,2017,,Burrel Union Elementary,""
Rogelio Ortega,Teacher,0.00,0.00,602.49,0.00,602.49,,602.49,2017,,Burrel Union Elementary,""
Dominique A. Pardue,Not Provided,0.00,0.00,250.00,31.45,250.00,,281.45,2017,,Burrel Union Elementary,""
Alejandra M. Mendoza,Not Provided,0.00,0.00,265.13,0.00,265.13,,265.13,2017,,Burrel Union Elementary,""
Michel Ornelas Arellano,Not Provided,0.00,0.00,231.00,0.00,231.00,,231.00,2017,,Burrel Union Elementary,""
