Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah  Marvin-Deeter,Director,0.00,0.00,0.00,0.00,140535.96,,140535.96,2012,,Valley ROP,""
Pamela S Backhaus,Teacher,0.00,0.00,0.00,0.00,78309.82,,78309.82,2012,,Valley ROP,""
Terry G Hofer,Technology Consultant,0.00,0.00,0.00,0.00,67185.00,,67185.00,2012,,Valley ROP,""
Anna L Lane,Teacher,0.00,0.00,0.00,0.00,64675.03,,64675.03,2012,,Valley ROP,""
Suricee L Chambers,Teacher,0.00,0.00,0.00,0.00,62474.58,,62474.58,2012,,Valley ROP,""
Frances D Perez,Teacher,0.00,0.00,0.00,0.00,57107.67,,57107.67,2012,,Valley ROP,""
John W Herring,Teacher,0.00,0.00,0.00,0.00,56288.24,,56288.24,2012,,Valley ROP,""
Lisa J Dixon,Teacher,0.00,0.00,0.00,0.00,53810.93,,53810.93,2012,,Valley ROP,""
Gregory M Ravy,Teacher,0.00,0.00,0.00,0.00,53220.77,,53220.77,2012,,Valley ROP,""
Kariann L Wilterding,Teacher,0.00,0.00,0.00,0.00,52872.21,,52872.21,2012,,Valley ROP,""
Dawn M Pearson,Teacher,0.00,0.00,0.00,0.00,46530.85,,46530.85,2012,,Valley ROP,""
Jay A Fowler,Curriculum Coordinator,0.00,0.00,0.00,0.00,46404.55,,46404.55,2012,,Valley ROP,""
Zhon A Kuraspediani,Teacher,0.00,0.00,0.00,0.00,46278.90,,46278.90,2012,,Valley ROP,""
Lori A Morton,Curriculum Coordinator,0.00,0.00,0.00,0.00,43174.92,,43174.92,2012,,Valley ROP,""
Dora E Alvarado,Business Manager,0.00,0.00,0.00,0.00,42651.94,,42651.94,2012,,Valley ROP,""
Patricia J Casarez Alvarado,Attendance/Stud Serv Tech,0.00,0.00,0.00,0.00,37747.16,,37747.16,2012,,Valley ROP,""
Roberta A Westendarp,Administrative Support Tech,0.00,0.00,0.00,0.00,34991.15,,34991.15,2012,,Valley ROP,""
Alan L Bradshaw,Teacher,0.00,0.00,0.00,0.00,29805.87,,29805.87,2012,,Valley ROP,""
Thomas A Alberda,Teacher,0.00,0.00,0.00,0.00,29790.80,,29790.80,2012,,Valley ROP,""
Floyd E Luna,Teacher,0.00,0.00,0.00,0.00,23961.42,,23961.42,2012,,Valley ROP,""
Robert F Johnson,Teacher,0.00,0.00,0.00,0.00,23265.42,,23265.42,2012,,Valley ROP,""
Luz M Mendoza,Teacher,0.00,0.00,0.00,0.00,20645.80,,20645.80,2012,,Valley ROP,""
David J Kohut,Teaching Consultant,0.00,0.00,0.00,0.00,20378.83,,20378.83,2012,,Valley ROP,""
John  Warde,Job Code,0.00,0.00,0.00,0.00,20270.29,,20270.29,2012,,Valley ROP,""
Francisco  Santillan,Teacher,0.00,0.00,0.00,0.00,16696.29,,16696.29,2012,,Valley ROP,""
Evangelina P Bocanegra,Job Code,0.00,0.00,0.00,0.00,15890.10,,15890.10,2012,,Valley ROP,""
Keith W Zielke,Teacher,0.00,0.00,0.00,0.00,14567.70,,14567.70,2012,,Valley ROP,""
Andrew J Guzman,Teacher,0.00,0.00,0.00,0.00,11541.91,,11541.91,2012,,Valley ROP,""
Rodnie W Roberts,Teaching Consultant,0.00,0.00,0.00,0.00,9442.37,,9442.37,2012,,Valley ROP,""
Jennifer R Costi,Teaching Consultant,0.00,0.00,0.00,0.00,7764.82,,7764.82,2012,,Valley ROP,""
Jason D Asman,Teacher,0.00,0.00,0.00,0.00,5807.02,,5807.02,2012,,Valley ROP,""
Jerry L Haroldsen,Teacher,0.00,0.00,0.00,0.00,4884.75,,4884.75,2012,,Valley ROP,""
James D Deaver Jr,Teaching Consultant,0.00,0.00,0.00,0.00,4499.04,,4499.04,2012,,Valley ROP,""
Jack G Lee,Teaching Consultant,0.00,0.00,0.00,0.00,2092.45,,2092.45,2012,,Valley ROP,""
Richard D Solis,Teaching Consultant,0.00,0.00,0.00,0.00,1479.60,,1479.60,2012,,Valley ROP,""
Larry W Roberts,Teaching Consultant,0.00,0.00,0.00,0.00,1224.00,,1224.00,2012,,Valley ROP,""
Brad M Farr,Teaching Consultant,0.00,0.00,0.00,0.00,1084.59,,1084.59,2012,,Valley ROP,""
David S Mccandliss,Teaching Consultant,0.00,0.00,0.00,0.00,805.46,,805.46,2012,,Valley ROP,""
Richard A Halstead,Teacher,0.00,0.00,0.00,0.00,526.68,,526.68,2012,,Valley ROP,""
Jacob A Alvarado,Job Code,0.00,0.00,0.00,0.00,144.00,,144.00,2012,,Valley ROP,""
Isaac P Alvarado,Job Code,0.00,0.00,0.00,0.00,114.00,,114.00,2012,,Valley ROP,""
Alejandro  Covarrubias,Job Code,0.00,0.00,0.00,0.00,30.00,,30.00,2012,,Valley ROP,""
Alfred R Viscarra,Job Code,0.00,0.00,0.00,0.00,30.00,,30.00,2012,,Valley ROP,""
