Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert M Frausto,Superintendent,Aggregate,Aggregate,Aggregate,0.00,211767.02,,211767.02,2016,,Kerman Unified,""
Mark G Ruiz,Asst Superintendent Personnel,Aggregate,Aggregate,Aggregate,0.00,163845.18,,163845.18,2016,,Kerman Unified,""
Kraig L Magnussen,Assistant Superintendent CBO,Aggregate,Aggregate,Aggregate,0.00,162993.48,,162993.48,2016,,Kerman Unified,""
Pamela R Millspaugh,ASSISTANT SUPERINTENDENT,Aggregate,Aggregate,Aggregate,0.00,121777.26,,121777.26,2016,,Kerman Unified,""
Jim Volkoff,Director PPS,Aggregate,Aggregate,Aggregate,0.00,119901.36,,119901.36,2016,,Kerman Unified,""
Gordon Pacheco,Director State & Federal Prog,Aggregate,Aggregate,Aggregate,0.00,118651.32,,118651.32,2016,,Kerman Unified,""
Pamela M Sellick,"Principal, High School",Aggregate,Aggregate,Aggregate,0.00,117661.32,,117661.32,2016,,Kerman Unified,""
Rebecca Sanchez,"Principal, High School",Aggregate,Aggregate,Aggregate,0.00,112806.34,,112806.34,2016,,Kerman Unified,""
Melissa J Andresen,"Principal, Elementary",Aggregate,Aggregate,Aggregate,0.00,109418.52,,109418.52,2016,,Kerman Unified,""
Amanda L Guizar,"Principal, Middle School",Aggregate,Aggregate,Aggregate,0.00,108946.38,,108946.38,2016,,Kerman Unified,""
Susan L Toste,"Principal, Elementary",Aggregate,Aggregate,Aggregate,0.00,108684.72,,108684.72,2016,,Kerman Unified,""
Margaret A Nichols,"Assistant Principal, High",Aggregate,Aggregate,Aggregate,0.00,107565.32,,107565.32,2016,,Kerman Unified,""
Kathleen M Goodlad,"Principal, Elementary",Aggregate,Aggregate,Aggregate,0.00,107418.48,,107418.48,2016,,Kerman Unified,""
Alberto A De Leon,"Principal, Elementary",Aggregate,Aggregate,Aggregate,0.00,106418.52,,106418.52,2016,,Kerman Unified,""
Salvador Navarrete Jr,"Assistant Principal, High",Aggregate,Aggregate,Aggregate,0.00,102400.39,,102400.39,2016,,Kerman Unified,""
Rashpinder K Harika,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,101038.99,,101038.99,2016,,Kerman Unified,""
Peggy L Rodgers,Director Fiscal Services,Aggregate,Aggregate,Aggregate,0.00,100615.80,,100615.80,2016,,Kerman Unified,""
Donald C Rider,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,99607.76,,99607.76,2016,,Kerman Unified,""
Angelica R Boyd,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,97197.72,,97197.72,2016,,Kerman Unified,""
Anthony T Stefano,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,96717.04,,96717.04,2016,,Kerman Unified,""
Todd C Nelson,"Assistant Principal, Middle",Aggregate,Aggregate,Aggregate,0.00,95524.26,,95524.26,2016,,Kerman Unified,""
Mandeep K Rai,Psychologist,Aggregate,Aggregate,Aggregate,0.00,95166.00,,95166.00,2016,,Kerman Unified,""
Robert P Postler,Psychologist,Aggregate,Aggregate,Aggregate,0.00,95166.00,,95166.00,2016,,Kerman Unified,""
Cristina V Valencia,Learning Director,Aggregate,Aggregate,Aggregate,0.00,94933.14,,94933.14,2016,,Kerman Unified,""
Marie T Niboli,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,94263.86,,94263.86,2016,,Kerman Unified,""
Mario A Nunez,"Assistant Principal, High",Aggregate,Aggregate,Aggregate,0.00,94247.04,,94247.04,2016,,Kerman Unified,""
Rebecca D Becker,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,94112.49,,94112.49,2016,,Kerman Unified,""
Victor M Lupian,"Assistant Principal, Elementar",Aggregate,Aggregate,Aggregate,0.00,94071.60,,94071.60,2016,,Kerman Unified,""
Jessica M Otto,Psychologist,Aggregate,Aggregate,Aggregate,0.00,93857.88,,93857.88,2016,,Kerman Unified,""
Stephen J Doidge,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,93142.80,,93142.80,2016,,Kerman Unified,""
Sandeep K Jaspal,"Assistant Principal, Elementar",Aggregate,Aggregate,Aggregate,0.00,92503.32,,92503.32,2016,,Kerman Unified,""
Gabriel Melgoza,"Assistant Principal, Elementar",Aggregate,Aggregate,Aggregate,0.00,92503.32,,92503.32,2016,,Kerman Unified,""
Gonzalo Nava-Perez,Learning Director,Aggregate,Aggregate,Aggregate,0.00,92221.99,,92221.99,2016,,Kerman Unified,""
Johnathan C Hartsell,District Math Coach,Aggregate,Aggregate,Aggregate,0.00,91948.98,,91948.98,2016,,Kerman Unified,""
Erik T Salsedo,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,91557.81,,91557.81,2016,,Kerman Unified,""
Kjirsti J Denny-Jordan,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,91355.68,,91355.68,2016,,Kerman Unified,""
Tobin S Sheehan,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,90848.46,,90848.46,2016,,Kerman Unified,""
Natalie R Driggers,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,90791.43,,90791.43,2016,,Kerman Unified,""
Christopher Melgoza,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,90228.63,,90228.63,2016,,Kerman Unified,""
Leslie M Scott,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,90001.05,,90001.05,2016,,Kerman Unified,""
Nancy A Yates,Literacy Coach,Aggregate,Aggregate,Aggregate,0.00,89923.86,,89923.86,2016,,Kerman Unified,""
David H Gassett,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,89373.62,,89373.62,2016,,Kerman Unified,""
Angela N Collins-Kismet,Learning Director,Aggregate,Aggregate,Aggregate,0.00,88842.12,,88842.12,2016,,Kerman Unified,""
Marc E Wise,6th Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,88730.78,,88730.78,2016,,Kerman Unified,""
Diane L Lira,"Assistant Principal, Elementar",Aggregate,Aggregate,Aggregate,0.00,88622.52,,88622.52,2016,,Kerman Unified,""
Liliana Sanchez,Psychologist,Aggregate,Aggregate,Aggregate,0.00,88467.96,,88467.96,2016,,Kerman Unified,""
George E Campiotti,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,88460.35,,88460.35,2016,,Kerman Unified,""
Carolyn J Scott,Testing Support Teacher,Aggregate,Aggregate,Aggregate,0.00,88448.98,,88448.98,2016,,Kerman Unified,""
Julie A Perrygragnani,Kindergarten Teacher,Aggregate,Aggregate,Aggregate,0.00,88323.90,,88323.90,2016,,Kerman Unified,""
Louie Y Vallejo,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,88286.19,,88286.19,2016,,Kerman Unified,""
Jay M Preuss,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,88282.98,,88282.98,2016,,Kerman Unified,""
Nancy J Gragnani,Special Education Teacher,Aggregate,Aggregate,Aggregate,0.00,88278.90,,88278.90,2016,,Kerman Unified,""
Steven H Nance,High School Teacher,Aggregate,Aggregate,Aggregate,0.00,88243.94,,88243.94,2016,,Kerman Unified,""
Laurie C Sutherland,3rd Grade Teacher,Aggregate,Aggregate,Aggregate,0.00,87797.63,,87797.63,2016,,Kerman Unified,""
Brandy C Chappell,Middle School Teacher,Aggregate,Aggregate,Aggregate,0.00,87769.74,,87769.74,2016,,Kerman Unified,""
