Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rachel Zinn,Superintendent,215925.96,0.00,10747.44,29160.78,226673.40,,255834.18,2017,,Lafayette Elementary,""
Mary Maddux,Assitant Superintendent C & I,166883.04,0.00,4337.64,23123.34,171220.68,,194344.02,2017,,Lafayette Elementary,""
Richard Lowell,Dir Of Facilities And Construc,159453.96,0.00,5757.00,24199.73,165210.96,,189410.69,2017,,Lafayette Elementary,""
Patrick Gargiulo,Director Student Services,150576.96,0.00,999.96,23311.46,151576.92,,174888.38,2017,,Lafayette Elementary,""
Shayna Peeff,Principal K-5,135612.00,0.00,1299.96,23521.68,136911.96,,160433.64,2017,,Lafayette Elementary,""
Mette Thallaug,Principal K-5,135612.00,0.00,1024.96,23521.68,136636.96,,160158.64,2017,,Lafayette Elementary,""
Ann Kim,Principal K-5,129598.02,0.00,1024.96,22708.80,130622.98,,153331.78,2017,,Lafayette Elementary,""
Elizabeth Balmat,Principal 6-8,130423.98,0.00,2394.70,18007.02,132818.68,,150825.70,2017,,Lafayette Elementary,""
Brian Connolly,Elementary Teacher,90229.63,0.00,17582.12,40227.87,107811.75,,148039.62,2017,,Lafayette Elementary,""
Robert Athayde,Elementary Teacher,94388.15,0.00,15942.80,35874.83,110330.95,,146205.78,2017,,Lafayette Elementary,""
Robert Davies,Operations Manager,102398.04,0.00,22725.21,20784.18,125123.25,,145907.43,2017,,Lafayette Elementary,""
Elizabeth Brummel,Instrumental Music Teacher,90682.40,0.00,14119.16,40051.21,104801.56,,144852.77,2017,,Lafayette Elementary,""
Meredith Dolley,Principal K-5,108979.62,0.00,1025.02,31618.07,110004.64,,141622.71,2017,,Lafayette Elementary,""
Kristopher Rasmussen,Elementary Teacher,92372.65,0.00,9642.50,39457.35,102015.15,,141472.50,2017,,Lafayette Elementary,""
Brian Mangold,Ass'T Principal 6-8,122494.50,0.00,1024.96,16690.68,123519.46,,140210.14,2017,,Lafayette Elementary,""
Adam Perry,Elementary Teacher,73304.60,0.00,26189.48,39211.36,99494.08,,138705.44,2017,,Lafayette Elementary,""
Mark Brune,Elementary Teacher,94388.15,0.00,4829.17,39271.09,99217.32,,138488.41,2017,,Lafayette Elementary,""
Donna Ferreira,Elementary Teacher,94388.15,0.00,3921.68,39118.65,98309.83,,137428.48,2017,,Lafayette Elementary,""
Jeff Turner,Supervisor Of Network Services,100463.40,0.00,19302.72,17583.36,119766.12,,137349.48,2017,,Lafayette Elementary,""
Janice Winter,Elementary Teacher,92027.00,0.00,8368.72,36484.98,100395.72,,136880.70,2017,,Lafayette Elementary,""
Alissa Reddam,Instructional Support Teacher,94388.15,0.00,2790.00,38949.20,97178.15,,136127.35,2017,,Lafayette Elementary,""
Susan Bunting,Elementary Teacher,94388.15,0.00,2327.55,38647.99,96715.70,,135363.69,2017,,Lafayette Elementary,""
Tiffany Sullivan,Counselor Cert,93044.75,0.00,2664.55,38658.10,95709.30,,134367.40,2017,,Lafayette Elementary,""
Michael Meneghetti,Elementary Teacher,94388.15,0.00,1090.00,38735.34,95478.15,,134213.49,2017,,Lafayette Elementary,""
Susan Applin,Elementary Teacher,92810.16,0.00,2263.67,38693.11,95073.83,,133766.94,2017,,Lafayette Elementary,""
Catherine Martinsen,Elementary Teacher,94388.15,0.00,590.00,38672.99,94978.15,,133651.14,2017,,Lafayette Elementary,""
David Borghi,Elementary Teacher,94388.15,0.00,390.00,38654.49,94778.15,,133432.64,2017,,Lafayette Elementary,""
Joan Wedell,Elementary Teacher,94388.15,0.00,390.00,38522.87,94778.15,,133301.02,2017,,Lafayette Elementary,""
Linda Marsden,Elementary Teacher,94388.15,0.00,195.00,38626.35,94583.15,,133209.50,2017,,Lafayette Elementary,""
Barbara Stevens,Librarian Cert,99739.95,0.00,1054.55,32348.63,100794.50,,133143.13,2017,,Lafayette Elementary,""
Scott Westphal,Elementary Teacher,94388.15,0.00,210.00,38499.96,94598.15,,133098.11,2017,,Lafayette Elementary,""
Jennifer Sutherland,Elementary Teacher,92027.00,0.00,1350.85,38328.75,93377.85,,131706.60,2017,,Lafayette Elementary,""
Robert Anke,Elementary Teacher,87299.50,0.00,5667.00,38362.81,92966.50,,131329.31,2017,,Lafayette Elementary,""
Cheryl Facer,Elementary Teacher,94388.15,0.00,3689.55,33117.19,98077.70,,131194.89,2017,,Lafayette Elementary,""
Wendy Duncan,Elementary Teacher,94388.15,0.00,4315.00,32194.18,98703.15,,130897.33,2017,,Lafayette Elementary,""
Christina Churchill,Elementary Teacher,90682.40,0.00,1749.55,38345.28,92431.95,,130777.23,2017,,Lafayette Elementary,""
Scott Turner,Elementary Teacher,92027.00,0.00,225.00,38186.22,92252.00,,130438.22,2017,,Lafayette Elementary,""
Kimberly Isaacs,Elementary Teacher,90682.40,0.00,1220.00,38286.27,91902.40,,130188.67,2017,,Lafayette Elementary,""
Sylvie Bullard,Ass'T Principal K-5,113611.50,0.00,1024.96,15490.02,114636.46,,130126.48,2017,,Lafayette Elementary,""
Mischelle Doll,Elementary Teacher,88318.60,0.00,3220.00,38220.17,91538.60,,129758.77,2017,,Lafayette Elementary,""
Gwen Rikeman,Speech Lang Pathologist,93457.73,0.00,3872.37,32005.69,97330.10,,129335.79,2017,,Lafayette Elementary,""
Katherine Motes,Elementary Teacher,88318.60,0.00,2820.00,38170.59,91138.60,,129309.19,2017,,Lafayette Elementary,""
Dale Webber,Instructional Support Teacher,89663.80,0.00,1554.55,38041.63,91218.35,,129259.98,2017,,Lafayette Elementary,""
Nancy Kassover,Elementary Teacher,94388.15,0.00,2849.55,32009.17,97237.70,,129246.87,2017,,Lafayette Elementary,""
Jennifer Meany,Elementary Teacher,90682.40,0.00,225.00,38145.63,90907.40,,129053.03,2017,,Lafayette Elementary,""
Victoria Shegoian,Elementary Teacher,94388.15,0.00,2036.26,31892.25,96424.41,,128316.66,2017,,Lafayette Elementary,""
Laura Spain,Elementary Teacher,89663.80,0.00,575.00,37920.62,90238.80,,128159.42,2017,,Lafayette Elementary,""
Cooper Howard,Elementary Teacher,87299.50,0.00,2799.19,38010.33,90098.69,,128109.02,2017,,Lafayette Elementary,""
Claudia Windfuhr,Elementary Teacher,94388.15,0.00,2249.55,31400.96,96637.70,,128038.66,2017,,Lafayette Elementary,""
Helen Hirsch,Elementary Teacher,92027.00,0.00,3174.55,32735.32,95201.55,,127936.87,2017,,Lafayette Elementary,""
Cynthia Fisher,Elementary Teacher,94388.15,0.00,515.00,32693.16,94903.15,,127596.31,2017,,Lafayette Elementary,""
Olivia Vann,Elementary Teacher,94388.15,0.00,195.00,33010.79,94583.15,,127593.94,2017,,Lafayette Elementary,""
Sheila Geritz,Elementary Teacher,94388.15,0.00,6929.12,26066.58,101317.27,,127383.85,2017,,Lafayette Elementary,""
Linda Mara,Elementary Teacher,85956.70,0.00,3490.00,37932.73,89446.70,,127379.43,2017,,Lafayette Elementary,""
Marjolein Byl,District Psychologist,92901.96,0.00,0.00,34459.66,92901.96,,127361.62,2017,,Lafayette Elementary,""
Katherine Pitts,Elementary Teacher,92027.00,0.00,8819.35,26506.20,100846.35,,127352.55,2017,,Lafayette Elementary,""
Kyra Rodriguez,Elementary Teacher,88318.60,0.00,605.00,37880.55,88923.60,,126804.15,2017,,Lafayette Elementary,""
Joan Mcclure,Elementary Teacher,93044.75,0.00,1069.55,32598.40,94114.30,,126712.70,2017,,Lafayette Elementary,""
Danielle Boone,Elementary Teacher,88318.60,0.00,210.00,37827.25,88528.60,,126355.85,2017,,Lafayette Elementary,""
Mary Reed,Elementary Teacher,88318.60,0.00,195.00,37825.09,88513.60,,126338.69,2017,,Lafayette Elementary,""
Teri Lusk,Elementary Teacher,94388.15,0.00,60.00,31627.76,94448.15,,126075.91,2017,,Lafayette Elementary,""
Jonathan Winter,Elementary Teacher,92027.00,0.00,45.00,33920.24,92072.00,,125992.24,2017,,Lafayette Elementary,""
Jonifer Hotter,Elementary Teacher,93044.75,0.00,0.00,32455.20,93044.75,,125499.95,2017,,Lafayette Elementary,""
Catherine Bertics,Elementary Teacher,94388.15,0.00,1204.55,29516.10,95592.70,,125108.80,2017,,Lafayette Elementary,""
Ann Clark,Elementary Teacher,88318.60,0.00,4264.55,32380.24,92583.15,,124963.39,2017,,Lafayette Elementary,""
Kathleen Barber,Elementary Teacher,83594.80,0.00,2205.00,37453.82,85799.80,,123253.62,2017,,Lafayette Elementary,""
Nancy Newcomb,Elementary Teacher,88318.60,0.00,3554.55,31291.91,91873.15,,123165.06,2017,,Lafayette Elementary,""
Susan Manzano,Instructional Support Teacher,88299.40,0.00,615.00,33976.44,88914.40,,122890.84,2017,,Lafayette Elementary,""
Carolee Kerr,Elementary Teacher,92820.65,0.00,6067.50,23696.00,98888.15,,122584.15,2017,,Lafayette Elementary,""
Megan Mullen,District Psychologist,92901.96,0.00,0.00,29629.13,92901.96,,122531.09,2017,,Lafayette Elementary,""
Alice Cyr,Elementary Teacher,84580.40,0.00,477.51,37414.08,85057.91,,122471.99,2017,,Lafayette Elementary,""
Kathleen Miller,Elementary Teacher,84939.40,0.00,15.00,37336.36,84954.40,,122290.76,2017,,Lafayette Elementary,""
Nancy Beliveau,Elementary Teacher,83594.80,0.00,1155.00,37311.34,84749.80,,122061.14,2017,,Lafayette Elementary,""
Sharon Carman,Executive Assistant,95582.94,0.00,10916.94,15182.59,106499.88,,121682.47,2017,,Lafayette Elementary,""
Katherine Mcsherry,Elementary Teacher,82576.20,0.00,1804.55,37257.91,84380.75,,121638.66,2017,,Lafayette Elementary,""
Jody Carson,Elementary Teacher,88763.15,0.00,90.00,32635.54,88853.15,,121488.69,2017,,Lafayette Elementary,""
Catherine Micallef,Elementary Teacher,83594.80,0.00,180.00,37191.03,83774.80,,120965.83,2017,,Lafayette Elementary,""
Sara Cherbak,Elementary Teacher,94388.15,0.00,510.00,25646.63,94898.15,,120544.78,2017,,Lafayette Elementary,""
Deborah Hungerford,Elementary Teacher,94388.15,0.00,2492.50,23580.86,96880.65,,120461.51,2017,,Lafayette Elementary,""
Christina Nitsos,Elementary Teacher,82576.20,0.00,2309.55,35400.59,84885.75,,120286.34,2017,,Lafayette Elementary,""
Mary Brennan,Elementary Teacher,94388.15,0.00,2355.00,23421.73,96743.15,,120164.88,2017,,Lafayette Elementary,""
Deborah Deitch,Elementary Teacher,87299.50,0.00,2069.57,30278.92,89369.07,,119647.99,2017,,Lafayette Elementary,""
Randy Dodd,Elementary Teacher,85956.70,0.00,225.00,33185.46,86181.70,,119367.16,2017,,Lafayette Elementary,""
Susan Somers,Elementary Teacher,94388.15,0.00,1510.00,23443.42,95898.15,,119341.57,2017,,Lafayette Elementary,""
Tammy Gaylord,Elementary Teacher,94388.15,0.00,8569.57,15117.58,102957.72,,118075.30,2017,,Lafayette Elementary,""
Erin Caldwell,Instructional Support Teacher,97588.15,0.00,4499.55,15052.37,102087.70,,117140.07,2017,,Lafayette Elementary,""
Elizabeth Morris,Elementary Teacher,84939.40,0.00,2719.55,28701.17,87658.95,,116360.12,2017,,Lafayette Elementary,""
Elizabeth Hayes,Speech Lang Pathologist,82788.55,0.00,3109.55,30371.55,85898.10,,116269.65,2017,,Lafayette Elementary,""
Jill Stryker,Elementary Teacher,75518.35,0.00,3350.00,36389.42,78868.35,,115257.77,2017,,Lafayette Elementary,""
Helen Rasmussen,Elementary Teacher,94388.15,0.00,5024.10,14664.42,99412.25,,114076.67,2017,,Lafayette Elementary,""
Addie Healy,Reading Specialist,89663.80,0.00,1242.05,23159.99,90905.85,,114065.84,2017,,Lafayette Elementary,""
Brittany Buchel,Elementary Teacher,76504.50,0.00,1294.55,36263.68,77799.05,,114062.73,2017,,Lafayette Elementary,""
Angela Schmidt,Choral Music Teacher,74276.06,0.00,8899.66,30753.81,83175.72,,113929.53,2017,,Lafayette Elementary,""
Evelyn Dykstra,Elementary Teacher,94388.15,0.00,4699.55,14615.21,99087.70,,113702.91,2017,,Lafayette Elementary,""
Julianne Damiano,Occupational Therapist W/Pers,78057.58,0.00,0.00,35369.22,78057.58,,113426.80,2017,,Lafayette Elementary,""
Kathleen Hellmann,Elementary Teacher,88094.80,0.00,10868.05,14441.44,98962.85,,113404.29,2017,,Lafayette Elementary,""
Leonor Cadotte,Chief Business Official,95837.00,0.00,3182.97,14024.03,99019.97,,113044.00,2017,,Lafayette Elementary,""
Michele Murphy,Elementary Teacher,78867.90,0.00,2214.55,31833.15,81082.45,,112915.60,2017,,Lafayette Elementary,""
Tina Skuce,Elementary Teacher,94388.15,0.00,3954.55,14521.22,98342.70,,112863.92,2017,,Lafayette Elementary,""
Nancy Halliwell,Speech Lang Pathologist,96417.80,0.00,1264.55,14974.79,97682.35,,112657.14,2017,,Lafayette Elementary,""
Jason Huntoon,Elementary Teacher,74140.80,0.00,2390.00,36080.17,76530.80,,112610.97,2017,,Lafayette Elementary,""
Charlette Plinneke,Elementary Teacher,87299.50,0.00,405.00,24902.33,87704.50,,112606.83,2017,,Lafayette Elementary,""
Dana Fry,Elementary Teacher,87299.50,0.00,2604.10,22644.57,89903.60,,112548.17,2017,,Lafayette Elementary,""
Jill Comte,Instructional Support Teacher,87299.50,0.00,105.00,24642.38,87404.50,,112046.88,2017,,Lafayette Elementary,""
Anna Krumholz,Elementary Teacher,74140.80,0.00,1390.02,35953.82,75530.82,,111484.64,2017,,Lafayette Elementary,""
Catherine Bornfleth,Elementary Teacher,87299.50,0.00,1605.02,22502.93,88904.52,,111407.45,2017,,Lafayette Elementary,""
Samantha Sheldon,District Psychologist,83611.80,0.00,0.00,27390.75,83611.80,,111002.55,2017,,Lafayette Elementary,""
Michelle Giles,Elementary Teacher,84939.40,0.00,3509.57,22438.82,88448.97,,110887.79,2017,,Lafayette Elementary,""
Susan Park,Elementary Teacher,85956.70,0.00,9647.10,14418.85,95603.80,,110022.65,2017,,Lafayette Elementary,""
Carol Harris,Reading Specialist,74045.85,0.00,1172.25,32896.21,75218.10,,108114.31,2017,,Lafayette Elementary,""
Laura Ross,Reading Specialist,71154.20,0.00,1180.02,35651.77,72334.22,,107985.99,2017,,Lafayette Elementary,""
Catherine Del Favero,Elementary Teacher,83594.80,0.00,195.00,24155.19,83789.80,,107944.99,2017,,Lafayette Elementary,""
Amy Wright,Elementary Teacher,78939.05,0.00,2420.00,25816.64,81359.05,,107175.69,2017,,Lafayette Elementary,""
Virginia Tiernan,Elementary Teacher,74045.85,0.00,305.00,32591.25,74350.85,,106942.10,2017,,Lafayette Elementary,""
Judy Zenoni,Elementary Teacher,74761.79,0.00,1941.46,30150.13,76703.25,,106853.38,2017,,Lafayette Elementary,""
Victoria Bertrand,Instructional Support Teacher,79099.05,0.00,3420.00,23999.32,82519.05,,106518.37,2017,,Lafayette Elementary,""
Judith Jernigan,Elementary Teacher,88318.60,0.00,4134.55,13745.92,92453.15,,106199.07,2017,,Lafayette Elementary,""
Joseph Malley,Mantenance Craftsman,60186.60,0.00,11575.86,34241.22,71762.46,,106003.68,2017,,Lafayette Elementary,""
Nicole Peters,District Psychologist,83853.00,0.00,1666.64,20456.64,85519.64,,105976.28,2017,,Lafayette Elementary,""
Abigail Ehrhorn,Elementary Teacher,69415.40,0.00,1249.55,35265.19,70664.95,,105930.14,2017,,Lafayette Elementary,""
Aniceta Peterson,Elementary Teacher,88318.60,0.00,3699.65,13780.56,92018.25,,105798.81,2017,,Lafayette Elementary,""
Becki Hanson,Elementary Teacher,88318.60,0.00,4239.55,12812.17,92558.15,,105370.32,2017,,Lafayette Elementary,""
Michelle Patterson,Elementary Teacher,82576.20,0.00,945.00,21791.09,83521.20,,105312.29,2017,,Lafayette Elementary,""
Lilian Mcglothlen,Elementary Teacher,69724.54,0.00,4849.22,29845.38,74573.76,,104419.14,2017,,Lafayette Elementary,""
Claudia Norton,Elementary Teacher,74761.79,0.00,3651.46,25712.32,78413.25,,104125.57,2017,,Lafayette Elementary,""
William Ratto,Elementary Teacher,78939.05,0.00,3244.17,21597.32,82183.22,,103780.54,2017,,Lafayette Elementary,""
Adrienne Small,Elementary Teacher,73304.60,0.00,360.00,29853.17,73664.60,,103517.77,2017,,Lafayette Elementary,""
Deborah Valvur,Elementary Teacher,84939.40,0.00,5022.55,13519.90,89961.95,,103481.85,2017,,Lafayette Elementary,""
Kimberly Britten,Elementary Teacher,66998.10,0.00,1144.55,34967.84,68142.65,,103110.49,2017,,Lafayette Elementary,""
Geoffrey Mccalmont,Elementary Teacher,84939.40,0.00,4702.89,13355.22,89642.29,,102997.51,2017,,Lafayette Elementary,""
Bridget Quinn,Elementary Teacher,85956.70,0.00,3267.57,13569.27,89224.27,,102793.54,2017,,Lafayette Elementary,""
Rebecca Young,Elementary Teacher,69415.40,0.00,4164.55,28703.90,73579.95,,102283.85,2017,,Lafayette Elementary,""
Jill Tarkoff,Reading Specialist,85956.70,0.00,2407.50,13598.12,88364.20,,101962.32,2017,,Lafayette Elementary,""
Ezequiel Flores,Operations Manager,60186.60,0.00,7824.24,33882.12,68010.84,,101892.96,2017,,Lafayette Elementary,""
Brandy Hennefer,Payroll Benefit Specialist,67521.33,0.00,333.99,33633.93,67855.32,,101489.25,2017,,Lafayette Elementary,""
Katharine Ousterman,Instructional Support Teacher,64618.50,0.00,1930.00,34879.95,66548.50,,101428.45,2017,,Lafayette Elementary,""
Megan Griffith,Elementary Teacher,64167.85,0.00,2482.50,34765.33,66650.35,,101415.68,2017,,Lafayette Elementary,""
Camille Wolfman,Elementary Teacher,66792.30,0.00,195.00,33756.00,66987.30,,100743.30,2017,,Lafayette Elementary,""
Martin Wong,Elementary Teacher,78939.05,0.00,515.00,21117.98,79454.05,,100572.03,2017,,Lafayette Elementary,""
Meritt Davies,Elementary Teacher,78939.05,0.00,195.00,21209.61,79134.05,,100343.66,2017,,Lafayette Elementary,""
Eileen Leach,Elementary Teacher,65179.90,0.00,375.00,34753.24,65554.90,,100308.14,2017,,Lafayette Elementary,""
Benjamin Shaw,Elementary Teacher,62429.95,0.00,2940.00,34593.05,65369.95,,99963.00,2017,,Lafayette Elementary,""
Angeline Korzeniewski,Elementary Teacher,71778.20,0.00,4614.55,23051.92,76392.75,,99444.67,2017,,Lafayette Elementary,""
Scott Moe,Elementary Teacher,74761.79,0.00,1471.46,23170.06,76233.25,,99403.31,2017,,Lafayette Elementary,""
Mallory Peirce,Elementary Teacher,65974.17,0.00,390.00,32226.38,66364.17,,98590.55,2017,,Lafayette Elementary,""
Chelsea Doolan,Elementary Teacher,61792.30,0.00,2304.55,34493.28,64096.85,,98590.13,2017,,Lafayette Elementary,""
Melissa Barclay,Reading Specialist,61547.45,0.00,2459.57,34409.97,64007.02,,98416.99,2017,,Lafayette Elementary,""
Kathryn Norris,Elementary Teacher,69415.40,0.00,3730.02,25134.31,73145.42,,98279.73,2017,,Lafayette Elementary,""
Stephanie Anke,Elementary Teacher,73304.60,0.00,11682.99,13249.68,84987.59,,98237.27,2017,,Lafayette Elementary,""
Rebecca Phillips,Elementary Teacher,63266.00,0.00,405.00,34383.68,63671.00,,98054.68,2017,,Lafayette Elementary,""
Vanessa Olona,Elementary Teacher,62799.68,0.00,1014.27,34009.60,63813.95,,97823.55,2017,,Lafayette Elementary,""
Elizabeth Swerling,Elementary Teacher,60575.62,0.00,2863.41,34342.47,63439.03,,97781.50,2017,,Lafayette Elementary,""
Katherine Huckins,Elementary Teacher,78939.05,0.00,5694.06,12677.54,84633.11,,97310.65,2017,,Lafayette Elementary,""
Melissa Hom,Administrative Assistant,59012.28,0.00,4982.02,33171.24,63994.30,,97165.54,2017,,Lafayette Elementary,""
Alice Tumilty,Elementary Teacher,75247.52,0.00,1932.90,19719.68,77180.42,,96900.10,2017,,Lafayette Elementary,""
Patricia Neyshloss,Elementary Teacher,62429.95,0.00,90.00,34344.23,62519.95,,96864.18,2017,,Lafayette Elementary,""
Katherine Welcomer,Elementary Teacher,82576.20,0.00,1234.55,12976.49,83810.75,,96787.24,2017,,Lafayette Elementary,""
Diana Godfrey,Elementary Teacher,64943.40,0.00,2870.00,28027.22,67813.40,,95840.62,2017,,Lafayette Elementary,""
Kristi Gingrich,Elementary Teacher,62168.25,0.00,380.00,31983.12,62548.25,,94531.37,2017,,Lafayette Elementary,""
Marilyn Sibley,District Admin Specialist,49374.96,0.00,13028.62,31908.69,62403.58,,94312.27,2017,,Lafayette Elementary,""
Laura Logue,Elementary Teacher,62168.25,0.00,3655.00,28320.07,65823.25,,94143.32,2017,,Lafayette Elementary,""
Kathleen Mcgough,Elementary Teacher,78939.05,0.00,958.85,12575.64,79897.90,,92473.54,2017,,Lafayette Elementary,""
Soledad Springfield,Instructional Support Teacher,67052.75,0.00,1099.55,24218.14,68152.30,,92370.44,2017,,Lafayette Elementary,""
Darcy Reynolds,Instructional Support Teacher,67052.75,0.00,1249.55,23737.27,68302.30,,92039.57,2017,,Lafayette Elementary,""
John Swerdan,Technology Device Specialist,56432.91,0.00,7768.05,27745.75,64200.96,,91946.71,2017,,Lafayette Elementary,""
Molly Shannon,Elementary Teacher,62168.25,0.00,315.00,28809.74,62483.25,,91292.99,2017,,Lafayette Elementary,""
Merrissa Hevenor,Elementary Teacher,64690.00,0.00,6452.06,20037.47,71142.06,,91179.53,2017,,Lafayette Elementary,""
Dawn Lanier,Administrative Assistant,55289.28,0.00,3271.51,32422.04,58560.79,,90982.83,2017,,Lafayette Elementary,""
Elizabeth Shealer,Elementary Teacher,61793.25,0.00,854.55,28263.25,62647.80,,90911.05,2017,,Lafayette Elementary,""
Diane Deshler,Chief Business Official,77916.00,0.00,499.98,12178.80,78415.98,,90594.78,2017,,Lafayette Elementary,""
Meghann Mcnaught,Elementary Teacher,70304.60,0.00,15.00,20052.47,70319.60,,90372.07,2017,,Lafayette Elementary,""
Laura Lowell,Elementary Teacher,62308.96,0.00,105.00,27707.28,62413.96,,90121.24,2017,,Lafayette Elementary,""
Gwendolyn Helvey,Elementary Teacher,55997.75,0.00,315.00,32996.61,56312.75,,89309.36,2017,,Lafayette Elementary,""
Beverly Lathrope,Elementary Teacher,73304.60,0.00,4134.55,11726.68,77439.15,,89165.83,2017,,Lafayette Elementary,""
Launa Parnas,Elementary Teacher,65343.30,0.00,1793.34,21798.25,67136.64,,88934.89,2017,,Lafayette Elementary,""
Lauren Hanzel,Elementary Teacher,67052.75,0.00,2449.56,19388.36,69502.31,,88890.67,2017,,Lafayette Elementary,""
David Schrag,Principal 6-8,76769.52,0.00,2035.38,9913.68,78804.90,,88718.58,2017,,Lafayette Elementary,""
Amanda Andron,Elementary Teacher,59402.02,0.00,896.94,27927.00,60298.96,,88225.96,2017,,Lafayette Elementary,""
Susan Rusk,Principal K-5,75126.00,0.00,2903.76,9797.28,78029.76,,87827.04,2017,,Lafayette Elementary,""
David D'Angelo,Head Custodian,48952.80,0.00,9301.08,28648.92,58253.88,,86902.80,2017,,Lafayette Elementary,""
Lauren Kessinger,Elementary Teacher,53319.85,0.00,0.00,33045.07,53319.85,,86364.92,2017,,Lafayette Elementary,""
Lisa Delapo,Ass'T Principal K-5,72387.26,0.00,666.64,12675.81,73053.90,,85729.71,2017,,Lafayette Elementary,""
Jenna Krook,District Psychologist,74321.64,0.00,0.00,11232.53,74321.64,,85554.17,2017,,Lafayette Elementary,""
Rachel Pledger,Elementary Teacher,61290.40,0.00,1907.05,22303.16,63197.45,,85500.61,2017,,Lafayette Elementary,""
Christa Baldwin,Instructional Support Teacher,58044.64,0.00,324.50,26735.44,58369.14,,85104.58,2017,,Lafayette Elementary,""
Leslie Hagel,Elementary Teacher,71154.20,0.00,2025.00,11696.69,73179.20,,84875.89,2017,,Lafayette Elementary,""
Phong Ngo,Custodian 12 Month,44312.88,0.00,8419.44,31634.76,52732.32,,84367.08,2017,,Lafayette Elementary,""
Tan Nguyen,Custodian 12 Month,44312.88,0.00,7915.89,31439.16,52228.77,,83667.93,2017,,Lafayette Elementary,""
Susan Schoenrock,Elementary Teacher,62429.95,0.00,1914.56,19115.00,64344.51,,83459.51,2017,,Lafayette Elementary,""
Mary Katherine Kessenich,Attend Accounting Specialist,44588.23,0.00,4374.38,34458.55,48962.61,,83421.16,2017,,Lafayette Elementary,""
Emma Coffey,District Psychologist,63773.04,0.00,1104.96,18329.44,64878.00,,83207.44,2017,,Lafayette Elementary,""
Sarah Dolphin,Elementary Teacher,58521.70,0.00,3301.65,21118.05,61823.35,,82941.40,2017,,Lafayette Elementary,""
Andre Shie,Elementary Teacher,62168.25,0.00,1662.00,19031.18,63830.25,,82861.43,2017,,Lafayette Elementary,""
Amanda Kush,Elementary Teacher,55276.05,0.00,2187.67,25118.56,57463.72,,82582.28,2017,,Lafayette Elementary,""
Megan Rodriguez,Instructional Support Teacher,70142.75,0.00,1594.55,10705.17,71737.30,,82442.47,2017,,Lafayette Elementary,""
Chuong Pham,Custodian 12 Month,44312.88,0.00,6688.02,31048.08,51000.90,,82048.98,2017,,Lafayette Elementary,""
Shannon Mullally,Speech Lang Pathologist,48038.44,0.00,632.75,32361.33,48671.19,,81032.52,2017,,Lafayette Elementary,""
Natalie Davis,Elementary Teacher,58170.35,0.00,4024.55,18817.04,62194.90,,81011.94,2017,,Lafayette Elementary,""
Jan Broad,Elementary Teacher,47194.05,0.00,2252.55,31374.87,49446.60,,80821.47,2017,,Lafayette Elementary,""
Brittney Kornow,Elementary Teacher,60167.80,0.00,1265.00,19375.65,61432.80,,80808.45,2017,,Lafayette Elementary,""
Mary Alice Curran,Elementary Teacher,56688.15,0.00,2973.55,20811.45,59661.70,,80473.15,2017,,Lafayette Elementary,""
Kelly Kierstead,Instructional Support Teacher,49077.61,0.00,969.55,30171.51,50047.16,,80218.67,2017,,Lafayette Elementary,""
Stephanie Tompkins,Elementary Teacher,66864.65,0.00,3192.55,10097.50,70057.20,,80154.70,2017,,Lafayette Elementary,""
Sheryl Kelley,Office Manager 11 Mo,42175.69,0.00,3070.06,34273.44,45245.75,,79519.19,2017,,Lafayette Elementary,""
Emma Carella,Elementary Teacher,57596.96,0.00,1476.54,19457.14,59073.50,,78530.64,2017,,Lafayette Elementary,""
Carver Reading,Gardener,46353.36,0.00,1081.57,30861.88,47434.93,,78296.81,2017,,Lafayette Elementary,""
Kiet Nguyen,Custodian 12 Month,44312.88,0.00,3101.88,30852.60,47414.76,,78267.36,2017,,Lafayette Elementary,""
Amy Hartz,Instructional Support Teacher,57525.45,0.00,225.00,20405.24,57750.45,,78155.69,2017,,Lafayette Elementary,""
Alissa Levenberg,Instructional Support Teacher,66167.10,0.00,1000.02,10880.79,67167.12,,78047.91,2017,,Lafayette Elementary,""
Kathleen Comstock,Office Manager 11 Mo,42175.69,0.00,8426.34,27280.24,50602.03,,77882.27,2017,,Lafayette Elementary,""
Amie Wenzell,Elementary Teacher,54275.45,0.00,2840.00,20462.92,57115.45,,77578.37,2017,,Lafayette Elementary,""
Heather White,Elementary Teacher,56468.96,0.00,2596.38,18399.59,59065.34,,77464.93,2017,,Lafayette Elementary,""
Marsha Dahl,Office Manager 11 Mo,42175.69,0.00,8285.07,26927.06,50460.76,,77387.82,2017,,Lafayette Elementary,""
Shannon Murray,Accounting Technician,48420.02,0.00,358.91,28064.56,48778.93,,76843.49,2017,,Lafayette Elementary,""
Dana Beck,Head Custodian,48952.80,0.00,7436.35,19982.92,56389.15,,76372.07,2017,,Lafayette Elementary,""
Christina Freschl,Elementary Teacher,55194.61,0.00,725.00,20438.08,55919.61,,76357.69,2017,,Lafayette Elementary,""
Sarah Dematteo,Elementary Teacher,58546.89,0.00,1869.81,15695.91,60416.70,,76112.61,2017,,Lafayette Elementary,""
Elisabeth Caldwell,Elementary Teacher,49025.45,0.00,800.00,26028.89,49825.45,,75854.34,2017,,Lafayette Elementary,""
