Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
JOHN T NICKERSON,SUPERINTENDENT,220458.00,0.00,9884.04,51892.02,230342.04,282234.06,2014,,Acalanes Union High,""
CHRISTOPHER LEARNED,ASSOCIATE SUPERINTENDENT - BUS,214036.98,0.00,8191.98,58929.37,222228.96,281158.33,2014,,Acalanes Union High,""
KEVIN C FRENCH,ASSOC SUPT ED SVCS,176850.00,0.00,8763.96,42274.62,185613.96,227888.58,2014,,Acalanes Union High,""
JULIE M BAUTISTA,DIR FISCAL SERVICES,144819.96,0.00,2613.96,53222.40,147433.92,200656.32,2014,,Acalanes Union High,""
DAVE A HUMPHREY,DIR FACILITIES & CONSTRUCTION,144819.96,0.00,4743.96,49238.04,149563.92,198801.96,2014,,Acalanes Union High,""
MATTHEW P CAMPBELL,PRINCIPAL,141981.00,0.00,3539.04,41504.88,145520.04,187024.92,2014,,Acalanes Union High,""
CHERYL P HAZELL-SMALL,DIR SPECIAL SERVICES,144819.96,0.00,3138.96,37608.39,147958.92,185567.31,2014,,Acalanes Union High,""
FRANK ACOJIDO,DIR DEL VALLE ED CENTER,144819.96,0.00,1995.00,37519.08,146814.96,184334.04,2014,,Acalanes Union High,""
AIDA H GLIMME,DIR EDUCATION SVCS,139800.00,0.00,3078.96,41009.70,142878.96,183888.66,2014,,Acalanes Union High,""
JOHN I WALKER,PRINCIPAL,131323.50,0.00,3018.96,41177.88,134342.46,175520.34,2014,,Acalanes Union High,""
STEVEN M FISHBAUGH,DIR MAINTENANCE,122184.00,0.00,1143.96,50964.00,123327.96,174291.96,2014,,Acalanes Union High,""
COLLEEN L CALVANO,DIR TECHNOLOGY,122184.00,0.00,1143.96,50960.91,123327.96,174288.87,2014,,Acalanes Union High,""
SHANNON K ROGERS,ASSOC PRINCIPAL,112309.02,0.00,2811.96,43043.40,115120.98,158164.38,2014,,Acalanes Union High,""
JANET A CARLSON,ASSOC PRINCIPAL,120042.96,0.00,2658.96,34576.32,122701.92,157278.24,2014,,Acalanes Union High,""
SCOTT C BIEZAD,ASSOC PRINCIPAL,120042.96,0.00,2658.96,33090.87,122701.92,155792.79,2014,,Acalanes Union High,""
WILLIAM T DOHERTY,TEACHER,93392.97,0.00,15911.11,38146.69,109304.08,147450.77,2014,,Acalanes Union High,""
CYNTHIA WADSWORTH,EXECUTIVE ASSISTANT SUPT,88863.00,0.00,12643.56,45495.06,101506.56,147001.62,2014,,Acalanes Union High,""
STEVEN A FRANCE,COORD CIS/STUDENT SERV,118496.46,0.00,2658.96,25478.76,121155.42,146634.18,2014,,Acalanes Union High,""
DIANE L DESHLER,DIR CUSTODIAL AND FOOD SERV,114128.04,0.00,4443.96,26717.72,118572.00,145289.72,2014,,Acalanes Union High,""
MONA S MULHAIR,TEACHER,112071.52,0.00,9254.01,23711.17,121325.53,145036.70,2014,,Acalanes Union High,""
CARL J BALL,TEACHER,103581.27,0.00,3531.11,36760.04,107112.38,143872.42,2014,,Acalanes Union High,""
BRUCE C LENGACHER,TEACHER,93392.97,0.00,12670.76,37750.88,106063.73,143814.61,2014,,Acalanes Union High,""
TRAVIS W BELL,ASSOC PRINCIPAL,103027.02,0.00,2658.96,37844.82,105685.98,143530.80,2014,,Acalanes Union High,""
JEFF E MERKEN,TEACHER,93392.97,0.00,11238.37,37704.15,104631.34,142335.49,2014,,Acalanes Union High,""
LOIS E HALLS,HEAD COUNSELOR,108286.97,0.00,1893.98,32061.68,110180.95,142242.63,2014,,Acalanes Union High,""
NITA MADRA,TEACHER,93392.97,0.00,10634.46,37599.76,104027.43,141627.19,2014,,Acalanes Union High,""
VINCENT J DELLAQUILA,TEACHER,92154.27,0.00,15140.35,32667.38,107294.62,139962.00,2014,,Acalanes Union High,""
BONNIE L WILLAX,PSYCHOLOGIST,100750.98,0.00,1443.00,37392.03,102193.98,139586.01,2014,,Acalanes Union High,""
ANNELIESE N PEARCE,PSYCHOLOGIST,100750.98,0.00,1208.00,37335.22,101958.98,139294.20,2014,,Acalanes Union High,""
CHRISTOPHER M WALSH,TEACHER,93392.97,0.00,8302.03,37333.00,101695.00,139028.00,2014,,Acalanes Union High,""
STEVEN C BOONE,TEACHER,98167.12,0.00,3405.98,37345.67,101573.10,138918.77,2014,,Acalanes Union High,""
JANICE M LUND,TEACHER,93392.97,0.00,12983.11,32497.63,106376.08,138873.71,2014,,Acalanes Union High,""
BARBARA E MOCHIZUKI,TEACHER,101883.22,0.00,4257.11,32553.46,106140.33,138693.79,2014,,Acalanes Union High,""
MICHAEL BUCHEL,TEACHER,93392.97,0.00,7432.08,37234.72,100825.05,138059.77,2014,,Acalanes Union High,""
TIMOTHY C KRUGER,TEACHER,93392.97,0.00,7187.53,37194.41,100580.50,137774.91,2014,,Acalanes Union High,""
COLIN PEAT SUTHERLAND,TEACHER,89883.26,0.00,11135.51,36042.43,101018.77,137061.20,2014,,Acalanes Union High,""
ELIZABETH R PAGANO,TEACHER,93392.97,0.00,6388.11,37001.33,99781.08,136782.41,2014,,Acalanes Union High,""
KIMBERLIE A FISHER,TEACHER,89883.26,0.00,9782.90,37099.14,99666.16,136765.30,2014,,Acalanes Union High,""
