Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WOOL, PATRICIA",SUPERINTENDENT,217269.57,0.00,23284.23,3101.08,240553.80,,243654.88,2012,,Walnut Creek Elementary,""
"COLLINS, KEVIN",CHIEF BUSINESS OFFICIAL,136589.55,0.00,17801.84,1682.42,154391.39,,156073.81,2012,,Walnut Creek Elementary,""
"SCOTT, KATHLEEN",ELEMENTARY K-5 PRINCIPAL,124479.93,0.00,16262.17,1652.81,140742.10,,142394.91,2012,,Walnut Creek Elementary,""
"DREWS, SUSAN",ELEMENTARY K-5 PRINCIPAL,123479.92,0.00,15536.44,1737.39,139016.36,,140753.75,2012,,Walnut Creek Elementary,""
"CHENEY, LISA",DIR OF CURRICULUM,126393.82,0.00,12068.03,1825.25,138461.85,,140287.10,2012,,Walnut Creek Elementary,""
"CANNON, MICHAEL",MIDDLE SCHOOL PRINCIPAL,117811.75,0.00,11360.00,1703.90,129171.75,,130875.65,2012,,Walnut Creek Elementary,""
"HONEY, KEVIN",VICE PRINCIPAL,111886.61,0.00,16023.81,1583.25,127910.42,,129493.67,2012,,Walnut Creek Elementary,""
"HOUSE, WILLIAM",DIR CONSTRUCTION & MAINT,102650.58,0.00,16769.89,7677.14,119420.47,,127097.61,2012,,Walnut Creek Elementary,""
"REDDAM, CHRISTOPHER",ELEMENTARY K-5 PRINCIPAL,113721.47,0.00,11669.78,1650.06,125391.25,,127041.31,2012,,Walnut Creek Elementary,""
"HOPSTONE, TOBY",DIRECTOR OF STUDENT SERVICES,99332.17,0.00,12323.70,1439.34,111655.87,,113095.21,2012,,Walnut Creek Elementary,""
"HOY, BRADLEY",MIDDLE SCHOOL TEACHER,89871.67,0.00,18212.51,1302.40,108084.18,,109386.58,2012,,Walnut Creek Elementary,""
"VANDERGROEN, PAMELA",FOOD SERVICES SUPERVISOR,89269.48,0.00,12449.44,6818.44,101718.92,,108537.36,2012,,Walnut Creek Elementary,""
"HARRIS, PENELOPE",PRE SCHOOL TEACHER,91026.67,0.00,13058.07,1285.35,104084.74,,105370.09,2012,,Walnut Creek Elementary,""
"FREESE, JAMES",TECHNOLOGY COORDINATOR,90120.02,0.00,13942.00,1271.24,104062.02,,105333.26,2012,,Walnut Creek Elementary,""
"FREEMAN, STACY",INSTRUCTIONAL COACH,89956.84,0.00,12969.76,1255.33,102926.60,,104181.93,2012,,Walnut Creek Elementary,""
"STEWART, KARI",MIDDLE SCHOOL TEACHER,90191.77,0.00,12346.29,1307.78,102538.06,,103845.84,2012,,Walnut Creek Elementary,""
"DUGGAN, LAURA",INSTRUCTIONAL COACH,88988.39,0.00,12889.90,1256.14,101878.29,,103134.43,2012,,Walnut Creek Elementary,""
"HAUGE, DAVID",ELEMENTARY TEACHER,88881.67,0.00,12881.07,1180.72,101762.74,,102943.46,2012,,Walnut Creek Elementary,""
"PENNEBAKER, VALERIE",PSYCHOLOGIST,93369.20,0.00,7993.70,1305.66,101362.90,,102668.56,2012,,Walnut Creek Elementary,""
"CHILDERS, LYNNE",PSYCHOLOGIST,93369.20,0.00,7716.08,1328.09,101085.28,,102413.37,2012,,Walnut Creek Elementary,""
"MILANI, LORNA",ELEMENTARY TEACHER,90281.67,0.00,10390.49,1318.87,100672.16,,101991.03,2012,,Walnut Creek Elementary,""
"MOORE, RODERIC",ELEMENTARY TEACHER,89961.67,0.00,10364.07,1304.01,100325.74,,101629.75,2012,,Walnut Creek Elementary,""
"GOODNESS, LYN",MIDDLE SCHOOL TEACHER,87571.67,0.00,12773.02,1105.91,100344.69,,101450.60,2012,,Walnut Creek Elementary,""
"CARON, MARY CLAIRE",MIDDLE SCHOOL TEACHER,89224.17,0.00,10303.22,1299.99,99527.39,,100827.38,2012,,Walnut Creek Elementary,""
"YOUNG, CLAUDIA",ELEMENTARY TEACHER,87031.84,0.00,12728.46,1007.27,99760.30,,100767.57,2012,,Walnut Creek Elementary,""
"METRO, CHERYL",MIDDLE SCHOOL TEACHER,88501.67,0.00,10888.19,1281.39,99389.86,,100671.25,2012,,Walnut Creek Elementary,""
"COKER, MARY",ELEMENTARY TEACHER,86291.67,0.00,12731.18,1251.22,99022.85,,100274.07,2012,,Walnut Creek Elementary,""
"GAUTIER, ROZAN",MIDDLE SCHOOL TEACHER,86319.17,0.00,12669.70,1201.53,98988.87,,100190.40,2012,,Walnut Creek Elementary,""
"PATTISON, SHELLEY",ELEMENTARY TEACHER,85851.67,0.00,12631.13,1142.60,98482.80,,99625.40,2012,,Walnut Creek Elementary,""
"ELLIS, JULIE",ELEMENTARY TEACHER,85789.86,0.00,12625.99,1209.41,98415.85,,99625.26,2012,,Walnut Creek Elementary,""
"BATZ, WENDY",MIDDLE SCHOOL TEACHER,85616.67,0.00,12675.50,1239.22,98292.17,,99531.39,2012,,Walnut Creek Elementary,""
"HURD, BRENDAN",MIDDLE SCHOOL TEACHER,81986.33,0.00,16347.94,1036.85,98334.27,,99371.12,2012,,Walnut Creek Elementary,""
"GHYSELS, LINDA",ELEMENTARY TEACHER,85291.67,0.00,12648.68,1236.72,97940.35,,99177.07,2012,,Walnut Creek Elementary,""
"BABBITT, CAROL",ELEMENTARY TEACHER,85291.67,0.00,12584.93,1202.19,97876.60,,99078.79,2012,,Walnut Creek Elementary,""
"KERN, LISA",MIDDLE SCHOOL TEACHER,85336.67,0.00,12588.65,1135.13,97925.32,,99060.45,2012,,Walnut Creek Elementary,""
"MOORE, SHARRON",ELEMENTARY TEACHER,85291.67,0.00,12614.93,980.25,97906.60,,98886.85,2012,,Walnut Creek Elementary,""
"BRODY, PENELOPE",ELEMENTARY TEACHER,85091.67,0.00,12568.43,1183.73,97660.10,,98843.83,2012,,Walnut Creek Elementary,""
"PARKHURST, KAREN",SPEECH AND LANGUAGE TEACHER,85080.65,0.00,12567.52,1195.11,97648.17,,98843.28,2012,,Walnut Creek Elementary,""
"MCINTOSH, LYDIA",ELEMENTARY TEACHER,87360.42,0.00,10149.46,1260.29,97509.88,,98770.17,2012,,Walnut Creek Elementary,""
"WINE, MELODY",ELEMENTARY TEACHER,84805.19,0.00,12753.92,1195.15,97559.11,,98754.26,2012,,Walnut Creek Elementary,""
"KIRKPATRICK, JANET",TITLE I TEACHER,87325.42,0.00,10086.57,1275.15,97411.99,,98687.14,2012,,Walnut Creek Elementary,""
"RICHARDS, ARDIS",ELEMENTARY TEACHER,85402.89,0.00,12071.20,1188.24,97474.09,,98662.33,2012,,Walnut Creek Elementary,""
"LANNON, CYNTHIA",PAYROLL & BENEFITS COORDINATOR,77187.75,0.00,15706.86,5718.93,92894.61,,98613.54,2012,,Walnut Creek Elementary,""
"CLAR, LINDA",ELEMENTARY TEACHER,86741.67,0.00,10098.41,1267.54,96840.08,,98107.62,2012,,Walnut Creek Elementary,""
"SAUVE, PETRA",ELEMENTARY TEACHER,84456.53,0.00,12516.00,1122.03,96972.53,,98094.56,2012,,Walnut Creek Elementary,""
"DELNISTA, MICHAEL",MIDDLE SCHOOL TEACHER,85406.67,0.00,12658.17,0.00,98064.84,,98064.84,2012,,Walnut Creek Elementary,""
"KESSLER, MARTHA",RESOURCE TEACHER,84256.84,0.00,12499.52,1183.15,96756.36,,97939.51,2012,,Walnut Creek Elementary,""
"CANAYA, LAURA",HUMAN RESOURCES SPECIALIST,76491.75,0.00,15623.52,5679.83,92115.27,,97795.10,2012,,Walnut Creek Elementary,""
"ADAMS, CHRISTINE",ELEMENTARY TEACHER,86354.17,0.00,10066.45,1261.93,96420.62,,97682.55,2012,,Walnut Creek Elementary,""
"SHAW, PAULA",ELEMENTARY TEACHER,84009.27,0.00,12509.12,990.21,96518.39,,97508.60,2012,,Walnut Creek Elementary,""
"KRUG, JULIE",MIDDLE SCHOOL TEACHER,83910.73,0.00,12471.02,1116.60,96381.75,,97498.35,2012,,Walnut Creek Elementary,""
"ROHAN, VICTORIA",ELEMENTARY TEACHER,85930.65,0.00,10031.50,1255.78,95962.15,,97217.93,2012,,Walnut Creek Elementary,""
"BANFIELD, MARGERY",ELEMENTARY TEACHER,83650.89,0.00,12449.57,1110.71,96100.46,,97211.17,2012,,Walnut Creek Elementary,""
"TAYLOR, JANN",MIDDLE SCHOOL TEACHER,84762.89,0.00,11238.71,1121.52,96001.60,,97123.12,2012,,Walnut Creek Elementary,""
"GOMEZ, ALISON",ELEMENTARY TEACHER,83652.89,0.00,12403.52,958.27,96056.41,,97014.68,2012,,Walnut Creek Elementary,""
"OBRIEN, ELIZABETH",ELEMENTARY TEACHER,85741.67,0.00,10015.91,1242.71,95757.58,,97000.29,2012,,Walnut Creek Elementary,""
"CRANE, KIM",ELEMENTARY TEACHER,83436.33,0.00,12431.87,1107.58,95868.20,,96975.78,2012,,Walnut Creek Elementary,""
"HAMILTON, LESLIE",ELEMENTARY TEACHER,83518.83,0.00,12004.48,1121.65,95523.31,,96644.96,2012,,Walnut Creek Elementary,""
"WIKANDER, JANET",ELEMENTARY TEACHER,83092.89,0.00,12403.52,1095.88,95496.41,,96592.29,2012,,Walnut Creek Elementary,""
"BEAN, JENNIFER",ELEMENTARY TEACHER,83066.77,0.00,12406.32,997.48,95473.09,,96470.57,2012,,Walnut Creek Elementary,""
"BOYKO, NICOLE",MIDDLE SCHOOL TEACHER,85126.84,0.00,9965.15,1244.13,95091.99,,96336.12,2012,,Walnut Creek Elementary,""
"WONDOLOWSKI, ANNE",ELEMENTARY TEACHER,82492.89,0.00,12528.12,1161.62,95021.01,,96182.63,2012,,Walnut Creek Elementary,""
"LOELIGER, LINDA",ADMIN ASSISTANT TO SUPT,78548.00,0.00,11580.75,6008.93,90128.75,,96137.68,2012,,Walnut Creek Elementary,""
"NOCETI, PATRICIA",SPEECH AND LANGUAGE TEACHER,84726.77,0.00,9932.18,1238.33,94658.95,,95897.28,2012,,Walnut Creek Elementary,""
"WEYAND, RENEE",ELEMENTARY TEACHER,82240.52,0.00,12333.21,1160.80,94573.73,,95734.53,2012,,Walnut Creek Elementary,""
"RIORDAN, TIMOTHY",MIDDLE SCHOOL TEACHER,82200.94,0.00,12329.93,1160.23,94530.87,,95691.10,2012,,Walnut Creek Elementary,""
"ALLEN, DEVON",ELEMENTARY TEACHER,82092.89,0.00,12321.02,1158.68,94413.91,,95572.59,2012,,Walnut Creek Elementary,""
"CHILDERS, MARC",MIDDLE SCHOOL TEACHER,82137.89,0.00,12324.73,1088.77,94462.62,,95551.39,2012,,Walnut Creek Elementary,""
"FOURNIER, JOAN",ELEMENTARY TEACHER,81976.85,0.00,12216.18,1139.93,94193.03,,95332.96,2012,,Walnut Creek Elementary,""
"MCCLELLAND, DIANE",ELEMENTARY TEACHER,81878.24,0.00,12303.30,1031.61,94181.54,,95213.15,2012,,Walnut Creek Elementary,""
"LOVING, JEFFREY",MIDDLE SCHOOL TEACHER,81927.89,0.00,12196.01,1085.73,94123.90,,95209.63,2012,,Walnut Creek Elementary,""
"HOY, CAROL",MIDDLE SCHOOL TEACHER,86581.67,0.00,7143.02,1255.42,93724.69,,94980.11,2012,,Walnut Creek Elementary,""
"VIRK, ANU",PSYCHOLOGIST,86500.96,0.00,7136.36,1249.17,93637.32,,94886.49,2012,,Walnut Creek Elementary,""
"SCHULTZ, TAMARA",MIDDLE SCHOOL TEACHER,83657.89,0.00,9829.53,1222.82,93487.42,,94710.24,2012,,Walnut Creek Elementary,""
"GREGORY, MARIA",MIDDLE SCHOOL TEACHER,81156.33,0.00,12243.77,1118.89,93400.10,,94518.99,2012,,Walnut Creek Elementary,""
"MAZUR, JUDITH",ELEMENTARY TEACHER,83372.89,0.00,9820.50,1218.69,93193.39,,94412.08,2012,,Walnut Creek Elementary,""
"WOLFE, DIANE",ELEMENTARY TEACHER,83220.93,0.00,9793.44,1216.49,93014.37,,94230.86,2012,,Walnut Creek Elementary,""
"ZIGAS-BROWN, RITA",MUSIC TEACHER,80595.74,0.00,12197.50,1136.95,92793.24,,93930.19,2012,,Walnut Creek Elementary,""
"LANCASTER, KANDI",MIDDLE SCHOOL TEACHER,80500.87,0.00,12189.71,1111.42,92690.58,,93802.00,2012,,Walnut Creek Elementary,""
"SEEMAN, CAROL",ELEMENTARY TEACHER,82543.19,0.00,9752.04,1206.67,92295.23,,93501.90,2012,,Walnut Creek Elementary,""
"DUMONT, CHERI",ELEMENTARY TEACHER,82542.89,0.00,9752.02,1206.66,92294.91,,93501.57,2012,,Walnut Creek Elementary,""
"ENSLEY, ELIZABETH",ELEMENTARY TEACHER,80280.94,0.00,12171.54,1037.01,92452.48,,93489.49,2012,,Walnut Creek Elementary,""
"PERRUSO, ALISON",MIDDLE SCHOOL TEACHER,80155.94,0.00,12161.22,717.95,92317.16,,93035.11,2012,,Walnut Creek Elementary,""
"KIOUS, KAREN",ELEMENTARY TEACHER,79615.23,0.00,12116.63,1122.74,91731.86,,92854.60,2012,,Walnut Creek Elementary,""
"MUNIZ, LISA",MIDDLE SCHOOL TEACHER,81891.33,0.00,9698.26,1197.22,91589.59,,92786.81,2012,,Walnut Creek Elementary,""
"WOLF, TARIE",MIDDLE SCHOOL TEACHER,81711.33,0.00,9683.41,1177.21,91394.74,,92571.95,2012,,Walnut Creek Elementary,""
"WINHALL, MICHAEL",ELEMENTARY TEACHER,78670.94,0.00,12038.70,1109.05,90709.64,,91818.69,2012,,Walnut Creek Elementary,""
"JOHNSON, KATHRYN",TITLE I TEACHER,78620.33,0.00,12034.53,984.37,90654.86,,91639.23,2012,,Walnut Creek Elementary,""
"BLANK, MICHELE",ELEMENTARY TEACHER,80790.94,0.00,9607.46,1181.12,90398.40,,91579.52,2012,,Walnut Creek Elementary,""
"NELSON-BURNAP, PATRICIA",ELEMENTARY TEACHER,80753.25,0.00,9611.29,1180.71,90364.54,,91545.25,2012,,Walnut Creek Elementary,""
"CARLSON, LINDA",EDOPTIONS TEACHER,77562.52,0.00,11947.26,1074.56,89509.78,,90584.34,2012,,Walnut Creek Elementary,""
"ARGABRIGHT, CELIA",ELEMENTARY TEACHER,77562.52,0.00,11947.26,973.35,89509.78,,90483.13,2012,,Walnut Creek Elementary,""
"PHILIPS, PATRICK",MIDDLE SCHOOL TEACHER,77396.98,0.00,11933.60,1020.02,89330.58,,90350.60,2012,,Walnut Creek Elementary,""
"KUHN, DEBRA",ELEMENTARY TEACHER,79750.94,0.00,9469.68,1088.59,89220.62,,90309.21,2012,,Walnut Creek Elementary,""
"CERRUTI, STACY",ELEMENTARY TEACHER,79224.94,0.00,9485.19,1157.85,88710.13,,89867.98,2012,,Walnut Creek Elementary,""
"CRAIK, JULIE",ELEMENTARY TEACHER,78920.94,0.00,9438.69,1154.14,88359.63,,89513.77,2012,,Walnut Creek Elementary,""
"REISFELT, SUSAN",MIDDLE SCHOOL TEACHER,76462.73,0.00,11856.53,1058.63,88319.26,,89377.89,2012,,Walnut Creek Elementary,""
"MCLUCAS, KAREN",ELEMENTARY TEACHER,76235.23,0.00,11837.76,1070.87,88072.99,,89143.86,2012,,Walnut Creek Elementary,""
"DESHAZO, HOLLY",SDC TEACHER,76104.64,0.00,11890.74,1103.52,87995.38,,89098.90,2012,,Walnut Creek Elementary,""
"TORKELSON, ALISON",MIDDLE SCHOOL TEACHER,78267.52,0.00,9353.87,1143.83,87621.39,,88765.22,2012,,Walnut Creek Elementary,""
"WEYAND, RICHARD",CUSTODIAL SUPERVISOR,68751.00,0.00,15198.41,4735.50,83949.41,,88684.91,2012,,Walnut Creek Elementary,""
"ELLIOTT, ANN",ELEMENTARY TEACHER,78136.17,0.00,9388.47,1142.76,87524.64,,88667.40,2012,,Walnut Creek Elementary,""
"JACONETTE, FRANCES",CLASSIFIED SUBS,77006.10,0.00,10467.00,1121.04,87473.10,,88594.14,2012,,Walnut Creek Elementary,""
"CHOY, KIRSTEN",ELEMENTARY TEACHER,77885.23,0.00,9367.73,1138.40,87252.96,,88391.36,2012,,Walnut Creek Elementary,""
"KELL, KATHRINE",RESOURCE TEACHER,74852.18,0.00,11723.65,1053.67,86575.83,,87629.50,2012,,Walnut Creek Elementary,""
"MONTGOMERY, KIMBERLEE",MIDDLE SCHOOL TEACHER,74791.99,0.00,11718.69,1029.76,86510.68,,87540.44,2012,,Walnut Creek Elementary,""
"BALL, SANDRA",ELEMENTARY TEACHER,74627.19,0.00,11818.36,1082.09,86445.55,,87527.64,2012,,Walnut Creek Elementary,""
"INOUYE, JOY",EL COORDINATOR,74660.12,0.00,11707.79,1050.89,86367.91,,87418.80,2012,,Walnut Creek Elementary,""
"DAVIS, ERIC",MIDDLE SCHOOL TEACHER,74614.01,0.00,11704.01,1028.06,86318.02,,87346.08,2012,,Walnut Creek Elementary,""
"WOLFF, COLLEEN",ELEMENTARY TEACHER,74252.09,0.00,11674.15,821.97,85926.24,,86748.21,2012,,Walnut Creek Elementary,""
"SCHOONMAKER, MONICA",ELEMENTARY TEACHER,73705.19,0.00,11659.02,774.72,85364.21,,86138.93,2012,,Walnut Creek Elementary,""
"GIOTTA, CHRISTINE",MIDDLE SCHOOL TEACHER,74058.07,0.00,10765.64,983.09,84823.71,,85806.80,2012,,Walnut Creek Elementary,""
"WHITFIELD, MICHAEL",NETWORK ANALYST,63948.33,0.00,14922.74,4756.58,78871.07,,83627.65,2012,,Walnut Creek Elementary,""
"ALBAUGH, BARBARA",MIDDLE SCHOOL TEACHER,73518.62,0.00,9007.48,1075.81,82526.10,,83601.91,2012,,Walnut Creek Elementary,""
"FOLEY, SUSAN",RESOURCE TEACHER,73491.12,0.00,9005.21,1075.41,82496.33,,83571.74,2012,,Walnut Creek Elementary,""
"KING, KEVIN",ELEMENTARY TEACHER,71104.04,0.00,11414.42,999.32,82518.46,,83517.78,2012,,Walnut Creek Elementary,""
"KOSTAL, ANNA",MIDDLE SCHOOL TEACHER,73446.12,0.00,8987.03,1074.76,82433.15,,83507.91,2012,,Walnut Creek Elementary,""
"MALTON, STEVEN",ELEMENTARY TEACHER,70904.04,0.00,11461.67,1028.10,82365.71,,83393.81,2012,,Walnut Creek Elementary,""
"VONGNAKHONE, VILAYPHONE",ELEM HEAD CUSTODIAN,64594.15,0.00,14027.22,4418.88,78621.37,,83040.25,2012,,Walnut Creek Elementary,""
"SNYDER, PATRICIA",MIDDLE SCHOOL TEACHER,72774.04,0.00,8647.77,1065.01,81421.81,,82486.82,2012,,Walnut Creek Elementary,""
"GREEN, ANGELA",MIDDLE SCHOOL TEACHER,72536.11,0.00,8926.42,996.32,81462.53,,82458.85,2012,,Walnut Creek Elementary,""
"DIAS, DIANE",MIDDLE SCHOOL TEACHER,71414.91,0.00,8833.92,1045.31,80248.83,,81294.14,2012,,Walnut Creek Elementary,""
"ADCOX, JEANINE",ELEMENTARY TEACHER,69266.93,0.00,11210.87,749.68,80477.80,,81227.48,2012,,Walnut Creek Elementary,""
"SIEGEL, ALAN",ELEMENTARY TEACHER,68865.21,0.00,11229.72,938.09,80094.93,,81033.02,2012,,Walnut Creek Elementary,""
"CARMAN, JAMEY",COUNSELOR,66782.14,0.00,12819.96,889.26,79602.10,,80491.36,2012,,Walnut Creek Elementary,""
"MUNOZ, ARMANDO",MAINTENANCE CRAFTSMAN,62175.75,0.00,14685.33,3625.02,76861.08,,80486.10,2012,,Walnut Creek Elementary,""
"MILLER, STEVEN",TSA VICE PRINCIPAL,68511.45,0.00,10761.66,967.86,79273.11,,80240.97,2012,,Walnut Creek Elementary,""
"WATKINS, BONNIE",ELEMENTARY TEACHER,67671.93,0.00,11131.26,879.01,78803.19,,79682.20,2012,,Walnut Creek Elementary,""
"FETTERHOFF-BACCI, SHARILYN",ELEMENTARY TEACHER,68650.91,0.00,9240.31,1005.22,77891.22,,78896.44,2012,,Walnut Creek Elementary,""
"LOWDERMILK, LISA",ELEMENTARY TEACHER,69892.36,0.00,7406.67,1011.20,77299.03,,78310.23,2012,,Walnut Creek Elementary,""
"BERTRAMS, ELIZABETH",MIDDLE SCHOOL TEACHER,65861.45,0.00,11045.69,954.98,76907.14,,77862.12,2012,,Walnut Creek Elementary,""
"COLEMAN, MARIANNE",CERTIFICATED SUBS,69521.87,0.00,7061.25,1003.06,76583.12,,77586.18,2012,,Walnut Creek Elementary,""
"MURAOKA, DORIS",SDC TEACHER,62616.87,0.00,10267.53,4672.84,72884.40,,77557.24,2012,,Walnut Creek Elementary,""
"PETERSEN, DEREK",RESOURCE TEACHER,65449.74,0.00,10947.94,914.84,76397.68,,77312.52,2012,,Walnut Creek Elementary,""
"PALMQUIST, JANA",MIDDLE SCHOOL TEACHER,64719.04,0.00,10887.67,897.21,75606.71,,76503.92,2012,,Walnut Creek Elementary,""
"GONSALVES, RUTH",ELEMENTARY TEACHER,67016.93,0.00,8471.08,981.52,75488.01,,76469.53,2012,,Walnut Creek Elementary,""
"ESPANA, HEATHER",ELEMENTARY TEACHER,64464.60,0.00,10866.68,899.98,75331.28,,76231.26,2012,,Walnut Creek Elementary,""
"SANTOS, LISA",ELEMENTARY TEACHER,64581.81,0.00,10876.32,681.75,75458.13,,76139.88,2012,,Walnut Creek Elementary,""
"HULIN, SIDNEY",SDC TEACHER,66631.57,0.00,8439.32,975.93,75070.89,,76046.82,2012,,Walnut Creek Elementary,""
"LINTON, LINDA",MIDDLE SCHOOL TEACHER,66101.57,0.00,8277.59,938.32,74379.16,,75317.48,2012,,Walnut Creek Elementary,""
"FORNENGO, MAUREEN",CERTIFICATED SUBS,65771.87,0.00,8342.91,937.85,74114.78,,75052.63,2012,,Walnut Creek Elementary,""
"STALLER, ADREA",SDC TEACHER,63464.60,0.00,10784.18,763.86,74248.78,,75012.64,2012,,Walnut Creek Elementary,""
"CAMPBELL, STEPHANIE",ELEMENTARY TEACHER,63188.81,0.00,10772.13,956.07,73960.94,,74917.01,2012,,Walnut Creek Elementary,""
"THOMAS, JANET",ELEMENTARY TEACHER,65579.52,0.00,8359.45,960.69,73938.97,,74899.66,2012,,Walnut Creek Elementary,""
"URSU, ROYCE",RESOURCE TEACHER,66321.93,0.00,7112.08,896.42,73434.01,,74330.43,2012,,Walnut Creek Elementary,""
"CARSON, ERIN",ELEMENTARY TEACHER,62331.87,0.00,10754.49,903.81,73086.36,,73990.17,2012,,Walnut Creek Elementary,""
"UNLAND, BETH",ELEMENTARY TEACHER,61705.52,0.00,11161.94,850.55,72867.46,,73718.01,2012,,Walnut Creek Elementary,""
"SMITH, KRISTA",ELEMENTARY TEACHER,62672.99,0.00,10003.16,696.56,72676.15,,73372.71,2012,,Walnut Creek Elementary,""
"VOSS, CHERYL",DISTRICT OFFICE SECRETARY,56288.30,0.00,12698.87,4173.44,68987.17,,73160.61,2012,,Walnut Creek Elementary,""
"NOEL, SUMMER",PERMANENT SUBSTITUTE,61497.99,0.00,10621.93,860.04,72119.92,,72979.96,2012,,Walnut Creek Elementary,""
"AHMED, TINA",MIDDLE SCHOOL TEACHER,63759.93,0.00,8189.57,861.80,71949.50,,72811.30,2012,,Walnut Creek Elementary,""
"POLLAK, DEBORAH",ELEMENTARY TEACHER,61030.52,0.00,10583.37,826.51,71613.89,,72440.40,2012,,Walnut Creek Elementary,""
"HESSE, COURTNEY",ELEMENTARY TEACHER,63170.52,0.00,8153.77,925.75,71324.29,,72250.04,2012,,Walnut Creek Elementary,""
"NELSON, STEVE",GARDENER,53979.25,0.00,12935.82,4000.99,66915.07,,70916.06,2012,,Walnut Creek Elementary,""
"MONTZINGO, ANNA",ELEMENTARY TEACHER,58752.31,0.00,10459.17,851.91,69211.48,,70063.39,2012,,Walnut Creek Elementary,""
"SANDERSON, JENNIFER",ELEMENTARY TEACHER,58637.45,0.00,10385.92,818.56,69023.37,,69841.93,2012,,Walnut Creek Elementary,""
"MARKS, LAURA",MUSIC TEACHER,60980.76,0.00,7886.43,894.00,68867.19,,69761.19,2012,,Walnut Creek Elementary,""
"SALLEE, STACEY",ELEMENTARY TEACHER,58317.93,0.00,10359.54,811.06,68677.47,,69488.53,2012,,Walnut Creek Elementary,""
"DAVIS, KIRSTI",MIDDLE SCHOOL TEACHER,59265.52,0.00,9545.23,661.72,68810.75,,69472.47,2012,,Walnut Creek Elementary,""
"SARICA, ELIZABETH",ELEMENTARY TEACHER,59867.41,0.00,7879.02,877.87,67746.43,,68624.30,2012,,Walnut Creek Elementary,""
"GATES, SUE",ELEMENTARY TEACHER,60942.93,0.00,6719.86,883.68,67662.79,,68546.47,2012,,Walnut Creek Elementary,""
"WATSON, RICHARD",MAINTENANCE CRAFTSMAN,51560.75,0.00,13490.45,3421.82,65051.20,,68473.02,2012,,Walnut Creek Elementary,""
"SOTO, ANSELMA",ELEM HEAD CUSTODIAN,50830.06,0.00,13287.56,3760.11,64117.62,,67877.73,2012,,Walnut Creek Elementary,""
"EILER, MARCIA",ELEMENTARY TEACHER,58567.93,0.00,7749.26,859.03,66317.19,,67176.22,2012,,Walnut Creek Elementary,""
"TUHOLSKI, MARGARET",ELEMENTARY TEACHER,58450.32,0.00,7222.51,853.51,65672.83,,66526.34,2012,,Walnut Creek Elementary,""
"LEBLANC, JODI",FISCAL ANALYST,53990.37,0.00,7869.72,4104.60,61860.09,,65964.69,2012,,Walnut Creek Elementary,""
"CARTER, ALEXIS",ELEMENTARY TEACHER,54994.03,0.00,10085.34,762.87,65079.37,,65842.24,2012,,Walnut Creek Elementary,""
"MCCULLOUGH, CONSTANCE",ACCOUNT CLERK A & B,49750.50,0.00,12048.62,3700.71,61799.12,,65499.83,2012,,Walnut Creek Elementary,""
"LINSTER, HELEN",CERTIFICATED SUBS,57463.73,0.00,6937.28,843.01,64401.01,,65244.02,2012,,Walnut Creek Elementary,""
"SCHNELL, HARVEY",MAINTENANCE/WAREHOUSE,49900.50,0.00,11613.59,3409.61,61514.09,,64923.70,2012,,Walnut Creek Elementary,""
"OBRIEN, KERRY",ELEMENTARY TEACHER,53884.52,0.00,9993.81,746.78,63878.33,,64625.11,2012,,Walnut Creek Elementary,""
"LASICA, MARY",EDUCATIONAL TECHNOLOGY SPEC,52188.06,0.00,8492.72,3867.80,60680.78,,64548.58,2012,,Walnut Creek Elementary,""
"HURD, JENNIFER",ELEMENTARY TEACHER,57603.33,0.00,6094.51,835.25,63697.84,,64533.09,2012,,Walnut Creek Elementary,""
"HALUPKA, JESSICA",ELEMENTARY TEACHER,54709.78,0.00,8610.15,700.68,63319.93,,64020.61,2012,,Walnut Creek Elementary,""
"ROBLES, GAIL",RESOURCE TEACHER,53689.98,0.00,9531.31,778.51,63221.29,,63999.80,2012,,Walnut Creek Elementary,""
"REEVES, CAROL",MIDDLE SCHOOL TEACHER,52611.27,0.00,9975.41,731.13,62586.68,,63317.81,2012,,Walnut Creek Elementary,""
"LEARY, VINCE",CUSTODIAN,46780.34,0.00,12770.25,3450.23,59550.59,,63000.82,2012,,Walnut Creek Elementary,""
"MILLER, SANDRA",DISTRICT OFFICE SECRETARY,46689.50,0.00,12858.54,3362.80,59548.04,,62910.84,2012,,Walnut Creek Elementary,""
"LAM, FAYE",ACCOUNT CLERK A & B,50320.50,0.00,8365.68,3837.27,58686.18,,62523.45,2012,,Walnut Creek Elementary,""
"DURHAM, KELLI",RESOURCE TEACHER,53659.39,0.00,7325.80,787.85,60985.19,,61773.04,2012,,Walnut Creek Elementary,""
"CAVEN, EARLENE",OFFICE MANAGER,46633.25,0.00,11873.90,3044.86,58507.15,,61552.01,2012,,Walnut Creek Elementary,""
"WARD, MICHAEL",CUSTODIAN,44624.50,0.00,12647.71,3285.35,57272.21,,60557.56,2012,,Walnut Creek Elementary,""
"MURRAY, COLLEEN",COUNSELING OFFICE MANAGER,45384.99,0.00,11708.50,3354.91,57093.49,,60448.40,2012,,Walnut Creek Elementary,""
