Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Volta,Superintendent,202990.98,0.00,1918.27,53475.36,204909.25,,258384.61,2018,,Liberty Union High,""
Elizabeth Robbins,Chief Business Official,186139.50,0.00,7317.54,53579.22,193457.04,,247036.26,2018,,Liberty Union High,""
Denise Rugani,Assoc Superintendent,167771.52,0.00,0.00,37495.85,167771.52,,205267.37,2018,,Liberty Union High,""
Erik Faulkner,Assistant Superintendent I&C,154387.26,0.00,2850.00,46321.93,157237.26,,203559.19,2018,,Liberty Union High,""
Syed Shah,Assistant Superintendent Admn,154387.32,0.00,2349.96,41775.31,156737.28,,198512.59,2018,,Liberty Union High,""
Heather Harper,Principal,135627.60,0.00,1050.00,43227.02,136677.60,,179904.62,2018,,Liberty Union High,""
Patrick Walsh,C&I Director,144258.48,0.00,1050.00,33480.46,145308.48,,178788.94,2018,,Liberty Union High,""
Dave Fogelstrom,Teacher 11 Month,119332.22,0.00,15180.57,42577.89,134512.79,,177090.68,2018,,Liberty Union High,""
Carrie Wells,Principal,132308.38,0.00,300.00,42601.99,132608.38,,175210.37,2018,,Liberty Union High,""
Paul Melloni,Director Of Facilities,135424.40,0.00,1119.80,38469.71,136544.20,,175013.91,2018,,Liberty Union High,""
Kelly Manke,Principal,144258.42,0.00,2450.00,24321.08,146708.42,,171029.50,2018,,Liberty Union High,""
Karen Cortez,Director Special Services,125931.60,0.00,1550.04,41855.62,127481.64,,169337.26,2018,,Liberty Union High,""
Hugh Bursch,Assistant Principal,125970.48,0.00,300.00,41613.67,126270.48,,167884.15,2018,,Liberty Union High,""
Michael Burstein,Assistant Principal,124430.40,0.00,1050.00,41772.33,125480.40,,167252.73,2018,,Liberty Union High,""
Todd Airola,Technology Director,124097.16,0.00,1050.00,41455.39,125147.16,,166602.55,2018,,Liberty Union High,""
Julene Mackinnon,Assistant Principal,125970.48,0.00,1050.00,37759.55,127020.48,,164780.03,2018,,Liberty Union High,""
Darlene Rodriguez,Teacher 11 Month,99572.00,0.00,22055.77,40859.72,121627.77,,162487.49,2018,,Liberty Union High,""
Guy Rognlien,Director Cec,135456.78,0.00,2750.00,22969.82,138206.78,,161176.60,2018,,Liberty Union High,""
Launi Holland,Special Services Coordinator,116670.66,0.00,1050.00,43348.76,117720.66,,161069.42,2018,,Liberty Union High,""
Rodney Beaver,Teacher 11 Month,101993.36,0.00,18001.40,38386.58,119994.76,,158381.34,2018,,Liberty Union High,""
Eileen Favalora,Teacher 11 Month,101993.36,0.00,12760.12,39711.63,114753.48,,154465.11,2018,,Liberty Union High,""
Carl Moise,Assistant Principal,112727.52,0.00,1800.00,39823.79,114527.52,,154351.31,2018,,Liberty Union High,""
Karyn Watanabe,Teacher 11 Month,101993.36,0.00,12671.45,39616.28,114664.81,,154281.09,2018,,Liberty Union High,""
Christopher Holland,Continuation/Cec/Ss,129834.06,0.00,1100.04,22068.19,130934.10,,153002.29,2018,,Liberty Union High,""
Kristin Carey,Teacher Sub W/ Retirement,101993.36,0.00,11147.36,39385.28,113140.72,,152526.00,2018,,Liberty Union High,""
Curtis Cunningham,Teacher 11 Month,105078.18,0.00,7557.17,39723.92,112635.35,,152359.27,2018,,Liberty Union High,""
Christopher Lonaker,Assistant Principal,109883.84,0.00,1800.00,39387.76,111683.84,,151071.60,2018,,Liberty Union High,""
Mark Tinder,Teacher 11 Month,93384.38,0.00,18194.77,39123.58,111579.15,,150702.73,2018,,Liberty Union High,""
Karin Rowland,Teacher 11 Month,107678.90,0.00,3253.80,39395.36,110932.70,,150328.06,2018,,Liberty Union High,""
Frank Beede,Assistant Principal,109927.07,0.00,1050.57,39278.88,110977.64,,150256.52,2018,,Liberty Union High,""
Victoria Kelley,Teacher 11 Month,108442.74,0.00,2606.49,39031.98,111049.23,,150081.21,2018,,Liberty Union High,""
Linda Ghilarducci,Teacher 11 Month,101993.36,0.00,12560.88,35100.48,114554.24,,149654.72,2018,,Liberty Union High,""
Mark Stantz,Teacher 11 Month,109444.61,0.00,12309.45,27482.58,121754.06,,149236.64,2018,,Liberty Union High,""
Alfred Wilright,Supervisor Maint & Operations,102062.00,0.00,7455.49,39414.00,109517.49,,148931.49,2018,,Liberty Union High,""
Lloyd Cornwell,Teacher 11 Month,117866.04,0.00,8878.00,21078.84,126744.04,,147822.88,2018,,Liberty Union High,""
Jonathan Heinz,Teacher 11 Month,92740.64,0.00,13510.32,41506.64,106250.96,,147757.60,2018,,Liberty Union High,""
Vanessa Rodrigue,Special Services Coordinator,107356.06,0.00,1414.08,38870.82,108770.14,,147640.96,2018,,Liberty Union High,""
Thomas Perry,Teacher 11 Month,83599.52,0.00,21313.26,42451.96,104912.78,,147364.74,2018,,Liberty Union High,""
Scott Sbranti,Teacher 11 Month,101993.36,0.00,6621.49,38739.90,108614.85,,147354.75,2018,,Liberty Union High,""
Crystal Shaw,Teacher 11 Month,103721.25,0.00,6011.29,37618.15,109732.54,,147350.69,2018,,Liberty Union High,""
Mark Amaro,Assistant Principal,94793.52,0.00,12733.27,39165.48,107526.79,,146692.27,2018,,Liberty Union High,""
Julia Ferreira,Assistant Principal,102134.22,0.00,4841.67,38689.85,106975.89,,145665.74,2018,,Liberty Union High,""
Kristen Capps,Teacher 11 Month,95366.52,0.00,11467.22,38762.31,106833.74,,145596.05,2018,,Liberty Union High,""
Pablo Vega,Network Administrator,102054.60,0.00,4003.27,39412.85,106057.87,,145470.72,2018,,Liberty Union High,""
Seng Ge Dorje,Teacher 11 Month,100167.71,0.00,6392.71,38556.05,106560.42,,145116.47,2018,,Liberty Union High,""
Nicole Spear,Teacher 11 Month,97193.80,0.00,9269.92,38470.81,106463.72,,144934.53,2018,,Liberty Union High,""
Noelle Ochoa,Psychologist,99449.56,0.00,7051.08,38429.66,106500.64,,144930.30,2018,,Liberty Union High,""
Todd Beckstead,Teacher 11 Month,109018.52,0.00,1249.06,34603.67,110267.58,,144871.25,2018,,Liberty Union High,""
George Chilcott,Teacher 11 Month,101993.36,0.00,4224.00,38413.27,106217.36,,144630.63,2018,,Liberty Union High,""
Angela Martinez,Teacher 11 Month,110908.40,0.00,5277.38,28265.69,116185.78,,144451.47,2018,,Liberty Union High,""
David Murnane,Teacher 11 Month,101993.36,0.00,4045.24,38393.41,106038.60,,144432.01,2018,,Liberty Union High,""
Steven Ernest,Teacher 11 Month,111053.90,0.00,4375.69,28811.44,115429.59,,144241.03,2018,,Liberty Union High,""
Michael Ybarra,Teacher 11 Month,101993.36,0.00,3870.77,38321.30,105864.13,,144185.43,2018,,Liberty Union High,""
Raquel Ardaniel,Teacher Special Education,99595.22,0.00,6162.80,38303.32,105758.02,,144061.34,2018,,Liberty Union High,""
John Dodson,Teacher 11 Month,101993.36,0.00,342.26,41628.89,102335.62,,143964.51,2018,,Liberty Union High,""
Nancy Yarbrough,Counselor,107091.34,0.00,2437.26,34406.30,109528.60,,143934.90,2018,,Liberty Union High,""
Glenn Briggs,Teacher 11 Month,91020.76,0.00,14655.69,37928.41,105676.45,,143604.86,2018,,Liberty Union High,""
Karen Ghannadan,Teacher 11 Month,94793.52,0.00,14361.29,34301.20,109154.81,,143456.01,2018,,Liberty Union High,""
Tyler Rust,Teacher 11 Month,94793.52,0.00,10466.63,38192.86,105260.15,,143453.01,2018,,Liberty Union High,""
Valencia Cleveland,Speech Pathologist,101555.66,0.00,3557.08,38210.81,105112.74,,143323.55,2018,,Liberty Union High,""
Veronica Polk,Assistant Principal,112727.52,0.00,1050.00,29142.64,113777.52,,142920.16,2018,,Liberty Union High,""
Robert Kriger,Teacher 11 Month,101991.32,0.00,6283.69,34567.81,108275.01,,142842.82,2018,,Liberty Union High,""
Jefferey Jonas,Teacher 11 Month,100278.26,0.00,4132.67,37987.67,104410.93,,142398.60,2018,,Liberty Union High,""
Kevin Hartwig,Teacher 11 Month,100167.71,0.00,4069.39,38145.52,104237.10,,142382.62,2018,,Liberty Union High,""
Christina Dalton,Counselor,107091.34,0.00,6406.27,28717.88,113497.61,,142215.49,2018,,Liberty Union High,""
Randall James,Teacher 11 Month,96417.48,0.00,7636.12,38074.60,104053.60,,142128.20,2018,,Liberty Union High,""
Noureddine Lalami,Teacher 11 Month,93384.40,0.00,10618.62,38074.92,104003.02,,142077.94,2018,,Liberty Union High,""
Paul Lindeman,Teacher 11 Month,101993.36,0.00,750.00,38508.67,102743.36,,141252.03,2018,,Liberty Union High,""
