Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RICHARD ROGERS,SUPERINTENDENT,166164.02,0.00,17861.06,31430.85,184025.08,,215455.93,2014,,Oakley Union Elementary,""
ANNE ALLEN,ASSIST SUP OF ED SERVICES,125651.04,0.00,36779.41,19992.17,162430.45,,182422.62,2014,,Oakley Union Elementary,""
KATHRYN KRUSE,PRINCIPAL,103800.84,0.00,27150.24,17297.23,130951.08,,148248.31,2014,,Oakley Union Elementary,""
COLLEEN CRESWELL,PRINCIPAL,103800.84,0.00,27150.24,17297.23,130951.08,,148248.31,2014,,Oakley Union Elementary,""
CYNTHIA PETERSON,CHIEF BUSINESS OFFICAL,116862.00,0.00,6243.06,14292.12,123105.06,,137397.18,2014,,Oakley Union Elementary,""
MARY JOAN CURRAN,PRINCIPAL,103800.84,0.00,21960.12,11098.85,125760.96,,136859.81,2014,,Oakley Union Elementary,""
MARIA BORDANARO,ASSIST SUP OF STUDENT SVCS,116650.84,2586.54,1200.00,16403.95,120437.38,,136841.33,2014,,Oakley Union Elementary,""
MICHELE GAUDINIER,DIRECTOR OF PERSONNEL,106066.34,0.00,17109.97,10888.44,123176.31,,134064.75,2014,,Oakley Union Elementary,""
CHRISTINA EDWARDS,PRINCIPAL,103800.84,0.00,16770.12,10437.49,120570.96,,131008.45,2014,,Oakley Union Elementary,""
EDWIN ZURAWSKI,DIR OF FACILITY AND CONTRUCT,103800.24,0.00,5990.04,19042.80,109790.28,,128833.08,2014,,Oakley Union Elementary,""
JAY DUNN,DIRECTOR OF TECHNOLOGY,103800.24,0.00,800.04,18440.40,104600.28,,123040.68,2014,,Oakley Union Elementary,""
RICK MELGOZA,COUNSELOR,81193.20,0.00,20298.36,14789.45,101491.56,,116281.01,2014,,Oakley Union Elementary,""
DIANA MASUZUMI,ASSISTANT PRINCIPAL,91174.32,0.00,9117.48,14687.37,100291.80,,114979.17,2014,,Oakley Union Elementary,""
LEE ROSS,PSYCHOLOGIST,81193.20,0.00,22798.32,9245.74,103991.52,,113237.26,2014,,Oakley Union Elementary,""
CHERIE MARTIN,SPEECH THERAPIST,83960.40,2700.00,10796.04,14455.91,97456.44,,111912.35,2014,,Oakley Union Elementary,""
TAMMY GONIS,ASSISTANT PRINCIPAL,91174.32,0.00,3099.45,14537.49,94273.77,,108811.26,2014,,Oakley Union Elementary,""
ROBYN BYRD,PSYCHOLOGIST,81193.20,0.00,13378.97,14168.87,94572.17,,108741.04,2014,,Oakley Union Elementary,""
ROBERT YURKOVICH,PRINCIPAL,94450.87,0.00,0.00,14202.14,94450.87,,108653.01,2014,,Oakley Union Elementary,""
NICOLA DALTON,SPEECH THERAPIST,82465.13,0.00,11946.52,14184.58,94411.65,,108596.23,2014,,Oakley Union Elementary,""
FREDERICK BARRUN,INSTR SUPPORT SVC COORD,84233.13,7925.00,1263.63,14074.10,93421.76,,107495.86,2014,,Oakley Union Elementary,""
SEAN BROWN,ISSC - ADMIN CNCL SPCL ASSIGN,85801.50,4987.00,1970.00,14037.70,92758.50,,106796.20,2014,,Oakley Union Elementary,""
TANIA SALINAS,ASSISTANT PRINCIPAL,91174.32,0.00,1200.00,14013.34,92374.32,,106387.66,2014,,Oakley Union Elementary,""
BOBETTE JACKSON,INSTR SUPPORT SVC COORD,83960.40,0.00,3400.00,16010.76,87360.40,,103371.16,2014,,Oakley Union Elementary,""
MATTHEW DAVIES,SPEECH THERAPIST,83960.40,0.00,9596.04,8137.87,93556.44,,101694.31,2014,,Oakley Union Elementary,""
WILLIAM RODRIGUES,TEACHER,82952.54,0.00,2324.99,16222.94,85277.53,,101500.47,2014,,Oakley Union Elementary,""
FLORENCE KOBOLD,TEACHER,82952.52,25.00,1850.00,16213.52,84827.52,,101041.04,2014,,Oakley Union Elementary,""
TRACI TOVANI,TEACHER ON SPECIAL ASSIGNMENT,76882.03,3125.00,4299.99,16159.30,84307.02,,100466.32,2014,,Oakley Union Elementary,""
SILVIA TREICHELT,ASSISTANT PRINCIPAL,91174.32,0.00,1200.00,8078.46,92374.32,,100452.78,2014,,Oakley Union Elementary,""
PATRICK JAMES,TEACHER,82952.54,75.00,1199.99,16136.00,84227.53,,100363.53,2014,,Oakley Union Elementary,""
CHRIS NULL,TEACHER,79043.12,2200.00,2637.50,16103.63,83880.62,,99984.25,2014,,Oakley Union Elementary,""
VICKI SIMMONS,TEACHER,79714.14,587.50,3370.00,16085.37,83671.64,,99757.01,2014,,Oakley Union Elementary,""
CATHRYN GRIGGS,TEACHER,82952.52,249.39,240.00,16097.21,83441.91,,99539.12,2014,,Oakley Union Elementary,""
BARBARA SELBACH,TEACHER,79714.14,2475.00,1100.00,16051.92,83289.14,,99341.06,2014,,Oakley Union Elementary,""
EDWIN MATABUENA,INSTR SUPPORT SVC COORD,77544.57,7152.19,1199.99,13438.98,85896.75,,99335.73,2014,,Oakley Union Elementary,""
DEBBIE BORDEAU,TEACHER,82952.52,100.00,240.00,15937.76,83292.52,,99230.28,2014,,Oakley Union Elementary,""
JULIA QUARRY,INSTR SUPPORT SVC COORD,83960.40,0.00,1749.20,13452.46,85709.60,,99162.06,2014,,Oakley Union Elementary,""
SUSAN BORLAND,TEACHER,82952.52,50.00,0.00,16059.47,83002.52,,99061.99,2014,,Oakley Union Elementary,""
JOY SNIDER,TEACHER,79714.14,2572.50,646.69,16019.75,82933.33,,98953.08,2014,,Oakley Union Elementary,""
TRACY MULLICANE,TEACHER,82952.54,0.00,0.00,15873.95,82952.54,,98826.49,2014,,Oakley Union Elementary,""
KATHERINE JOHNSON,TEACHER,74178.12,2000.00,6122.19,15996.69,82300.31,,98297.00,2014,,Oakley Union Elementary,""
