Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fred Brill,SUPERINTENDENT,168244.61,0.00,18986.51,16750.58,187231.12,,203981.70,2013,,Lafayette Elementary,""
Leonor Cadotte,CHIEF BUSINESS OFFICIAL,144131.01,0.00,10014.33,17618.66,154145.34,,171764.00,2013,,Lafayette Elementary,""
Rachel Zinn,ASSITANT SUPERINTENDENT C & I,151236.76,0.00,-733.14,13712.12,150503.62,,164215.74,2013,,Lafayette Elementary,""
Wendy Patterson,ASSITANT SUPERINTENDENT C & I,135726.09,0.00,13865.47,12341.31,149591.56,,161932.87,2013,,Lafayette Elementary,""
Susan Rusk,PRINCIPAL K-5,130731.69,0.00,15072.89,12028.83,145804.58,,157833.41,2013,,Lafayette Elementary,""
John Egnor,DIRECTOR STUDENT SERVICES,134310.30,0.00,11150.96,11982.43,145461.26,,157443.69,2013,,Lafayette Elementary,""
David Schrag,PRINCIPAL 6-8,133814.70,0.00,10850.96,11934.89,144665.66,,156600.55,2013,,Lafayette Elementary,""
Mary Maddux,PRINCIPAL K-5,130731.69,0.00,13765.58,11921.03,144497.27,,156418.30,2013,,Lafayette Elementary,""
Heather Duncan,PRINCIPAL K-5,130731.69,0.00,10850.96,11680.61,141582.65,,153263.26,2013,,Lafayette Elementary,""
Marie Mcshane,ASS'T PRINCIPAL 6-8,116985.54,0.00,14660.54,10845.46,131646.08,,142491.54,2013,,Lafayette Elementary,""
Patrick Gargiulo,DISTRICT PSYCHOLOGIST,101472.03,0.00,15102.76,9617.39,116574.79,,126192.18,2013,,Lafayette Elementary,""
Robert Davies,OPERATIONS MANAGER,90602.76,0.00,18691.97,12492.29,109294.73,,121787.02,2013,,Lafayette Elementary,""
Robert Athayde,ELEMENTARY TEACHER,83726.56,0.00,12610.12,24940.07,96336.68,,121276.75,2013,,Lafayette Elementary,""
Jeff Turner,SUPERVISOR OF NETWORK SERVICES,88787.79,0.00,19721.09,12402.44,108508.88,,120911.32,2013,,Lafayette Elementary,""
Cheryl Facer,ELEMENTARY TEACHER,86561.56,0.00,3441.00,24413.29,90002.56,,114415.85,2013,,Lafayette Elementary,""
Marjolein Byl,DISTRICT PSYCHOLOGIST,87156.06,0.00,0.00,24182.60,87156.06,,111338.66,2013,,Lafayette Elementary,""
Nancy Kassover,ELEMENTARY TEACHER,83726.56,0.00,3200.50,24163.77,86927.06,,111090.83,2013,,Lafayette Elementary,""
Sheila Geritz,ELEMENTARY TEACHER,83726.56,0.00,2831.68,24133.35,86558.24,,110691.59,2013,,Lafayette Elementary,""
Mary Brennan,ELEMENTARY TEACHER,83726.56,0.00,1871.00,24054.10,85597.56,,109651.66,2013,,Lafayette Elementary,""
Carol Harris,READING SPECIALIST,83726.56,0.00,1580.50,24025.92,85307.06,,109332.98,2013,,Lafayette Elementary,""
Claudia Windfuhr,ELEMENTARY TEACHER,83726.56,0.00,1550.00,24027.61,85276.56,,109304.17,2013,,Lafayette Elementary,""
Donna Ferreira,ELEMENTARY TEACHER,83726.56,0.00,1333.34,24009.73,85059.90,,109069.63,2013,,Lafayette Elementary,""
Victoria Shegoian,ELEMENTARY TEACHER,83726.56,0.00,1311.77,24007.96,85038.33,,109046.29,2013,,Lafayette Elementary,""
Debra Sioui,ELEMENTARY TEACHER,83726.56,0.00,1000.00,23982.23,84726.56,,108708.79,2013,,Lafayette Elementary,""
Jody Carson,ELEMENTARY TEACHER,83726.56,0.00,970.00,23975.56,84696.56,,108672.12,2013,,Lafayette Elementary,""
Denise Cebalo,ELEMENTARY TEACHER,82472.56,0.00,2173.00,23975.55,84645.56,,108621.11,2013,,Lafayette Elementary,""
Mark Brune,ELEMENTARY TEACHER,81632.24,0.00,2550.01,23937.31,84182.25,,108119.56,2013,,Lafayette Elementary,""
Scott Westphal,ELEMENTARY TEACHER,83726.56,0.00,364.50,23929.80,84091.06,,108020.86,2013,,Lafayette Elementary,""
Mette Thallaug,ELEMENTARY TEACHER,80376.44,0.00,3660.49,23925.30,84036.93,,107962.23,2013,,Lafayette Elementary,""
Wendy Duncan,ELEMENTARY TEACHER,83726.56,0.00,308.00,23925.14,84034.56,,107959.70,2013,,Lafayette Elementary,""
Michael Meneghetti,ELEMENTARY TEACHER,83726.56,0.00,300.00,23924.48,84026.56,,107951.04,2013,,Lafayette Elementary,""
Susan Somers,ELEMENTARY TEACHER,83726.56,0.00,270.00,23922.01,83996.56,,107918.57,2013,,Lafayette Elementary,""
Robert Fisher,ELEMENTARY TEACHER,83726.56,0.00,267.50,23921.80,83994.06,,107915.86,2013,,Lafayette Elementary,""
Joan Wedell,ELEMENTARY TEACHER,83726.56,0.00,187.50,23915.20,83914.06,,107829.26,2013,,Lafayette Elementary,""
