Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTOPHER KERRIGAN,PRINCIPAL 12 MO,76642.50,0.00,0.00,15791.79,76642.50,,92434.29,2013,,Canyon Elementary,""
ESPERANZA L SURLS,TEACHER 10 MONTH PERS,70725.00,0.00,2.07,18897.43,70727.07,,89624.50,2013,,Canyon Elementary,""
REBECCA J YOUNG,TEACHER 10 MONTH,53685.00,0.00,827.07,14083.40,54512.07,,68595.47,2013,,Canyon Elementary,""
JAMES W PETERSON,TEACHER 10 MONTH,45675.00,0.00,8925.07,9902.84,54600.07,,64502.91,2013,,Canyon Elementary,""
GLORIA L FAIRCLOTH,SUPERINTENDENT CB0,44623.38,0.00,765.68,9577.76,45389.06,,54966.82,2013,,Canyon Elementary,""
RAMONA NISBET,SCHOOL SECRETARY,31134.72,0.00,0.00,11378.43,31134.72,,42513.15,2013,,Canyon Elementary,""
BRENDAN D SMITH,TEACHER 10 MONTH,33670.00,0.00,1503.29,5229.45,35173.29,,40402.74,2013,,Canyon Elementary,""
MARIA J XIONG,TEACHER 10 MONTH,21900.00,0.00,2500.00,4967.26,24400.00,,29367.26,2013,,Canyon Elementary,""
CAMILLE R RODRIGUEZ,CHILDCARE DIRECTOR,26087.50,0.00,0.00,791.87,26087.50,,26879.37,2013,,Canyon Elementary,""
MISTY S HARDESTY,COOK,13608.00,0.00,1393.70,3772.89,15001.70,,18774.59,2013,,Canyon Elementary,""
MARIA TOSCANO,AFTERCARE WORKER,5356.00,0.00,0.00,168.62,5356.00,,5524.62,2013,,Canyon Elementary,""
KENNETH A PITTS,MOVEMENT SPECIALIST,5220.00,0.00,0.00,161.18,5220.00,,5381.18,2013,,Canyon Elementary,""
JAMES MCNEIL,MAINTENANCE WORKER,4800.00,0.00,0.00,143.76,4800.00,,4943.76,2013,,Canyon Elementary,""
VERONICA WEAVER,AFTERCARE WORKER,2249.00,0.00,0.00,76.93,2249.00,,2325.93,2013,,Canyon Elementary,""
PAUL J PABST,INSTRL AIDE,1625.00,0.00,0.00,41.77,1625.00,,1666.77,2013,,Canyon Elementary,""
RENA MEYERS-DAHLKAMP,AFTERCARE WORKER,1066.00,0.00,0.00,27.39,1066.00,,1093.39,2013,,Canyon Elementary,""
COLETTE BLAIR,AFTERCARE WORKER,367.50,0.00,0.00,9.44,367.50,,376.94,2013,,Canyon Elementary,""
BETH P GUESTON,AFTERCARE WORKER,52.00,0.00,0.00,1.78,52.00,,53.78,2013,,Canyon Elementary,""
