Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dana A Eaton,Superintendent,221333.76,0.00,2300.16,48448.57,223633.92,,272082.49,2017,,Brentwood Union Elementary,""
Robin A Schmitt,Chief Business Official,180032.65,0.00,600.00,39765.94,180632.65,,220398.59,2017,,Brentwood Union Elementary,""
Roxane M Jablonski-Liu,Assistant Superintendent,169698.12,0.00,3400.08,24266.10,173098.20,,197364.30,2017,,Brentwood Union Elementary,""
Michael Bowen,Director Curriculum Instr,135631.78,0.00,2129.64,36846.65,137761.42,,174608.07,2017,,Brentwood Union Elementary,""
Jon M Ovick,Principal Middle School,130193.06,0.00,1716.78,35391.17,131909.84,,167301.01,2017,,Brentwood Union Elementary,""
Dominic C Calabrese,Director Student Services,132217.78,0.00,1300.08,33740.45,133517.86,,167258.31,2017,,Brentwood Union Elementary,""
Jeff P Weiss,Director Special Education,129776.43,0.00,1300.08,33161.13,131076.51,,164237.64,2017,,Brentwood Union Elementary,""
Teresa D Alfonsi,Principal Elementary,128852.07,0.00,2026.62,33355.41,130878.69,,164234.10,2017,,Brentwood Union Elementary,""
Matthew Dailey,Principal Elementary,122446.15,0.00,876.54,34917.05,123322.69,,158239.74,2017,,Brentwood Union Elementary,""
Grant I Jondahl,Coordinator Technology,123236.20,0.00,600.00,34135.44,123836.20,,157971.64,2017,,Brentwood Union Elementary,""
Michael R Wood,Principal Middle School,122446.15,0.00,600.00,34877.15,123046.15,,157923.30,2017,,Brentwood Union Elementary,""
Elizabeth P Ybarra,Principal Elementary,128852.07,0.00,7077.24,19574.39,135929.31,,155503.70,2017,,Brentwood Union Elementary,""
Kirsten Jobb,Principal Middle School,132126.32,0.00,3131.16,18852.01,135257.48,,154109.49,2017,,Brentwood Union Elementary,""
Amy B Wallace,Principal Elementary,128852.07,0.00,5827.08,19405.54,134679.15,,154084.69,2017,,Brentwood Union Elementary,""
Guy Rohlfs,Principal Elementary,128852.07,0.00,5524.08,19364.63,134376.15,,153740.78,2017,,Brentwood Union Elementary,""
Brian S Jones,Principal Elementary,128852.07,0.00,2129.64,17601.83,130981.71,,148583.54,2017,,Brentwood Union Elementary,""
Mark S Morello,Teacher,113018.05,0.00,2793.84,31403.72,115811.89,,147215.61,2017,,Brentwood Union Elementary,""
Albert L Strong,Vice Principal Middle School,112966.36,0.00,1300.08,30902.04,114266.44,,145168.48,2017,,Brentwood Union Elementary,""
Lori A Whelan,Teacher,113954.85,0.00,882.84,28223.05,114837.69,,143060.74,2017,,Brentwood Union Elementary,""
Laura L Sims,Vice Principal Elementary,110805.67,0.00,1300.08,30818.83,112105.75,,142924.58,2017,,Brentwood Union Elementary,""
Lauren C Griggs,Vice Principal Middle School,108926.41,0.00,2303.16,30717.88,111229.57,,141947.45,2017,,Brentwood Union Elementary,""
Julie A Dooley,Coordinator,116076.50,0.00,7536.12,17913.52,123612.62,,141526.14,2017,,Brentwood Union Elementary,""
Jill M Dalldorf,Teacher,104747.08,0.00,4039.95,29235.37,108787.03,,138022.40,2017,,Brentwood Union Elementary,""
Lya S Trubisky,Teacher,104867.58,0.00,2815.00,30231.26,107682.58,,137913.84,2017,,Brentwood Union Elementary,""
Daniel J Hawley,Vice Principal Middle School,105259.88,0.00,1300.08,30086.99,106559.96,,136646.95,2017,,Brentwood Union Elementary,""
Dawn Foote,Speech Language Pathologist,96596.58,0.00,8667.25,31351.76,105263.83,,136615.59,2017,,Brentwood Union Elementary,""
Robert S Brown,Coordinator M&O,103828.53,0.00,600.00,30822.37,104428.53,,135250.90,2017,,Brentwood Union Elementary,""
Jennifer A Whitney,Coordinator,116076.45,0.00,2700.00,16343.69,118776.45,,135120.14,2017,,Brentwood Union Elementary,""
Suzanne M Ring,Teacher,113018.05,0.00,5045.68,16039.59,118063.73,,134103.32,2017,,Brentwood Union Elementary,""
Joshua A Ellcessor,Teacher,99601.01,0.00,4126.68,29851.95,103727.69,,133579.64,2017,,Brentwood Union Elementary,""
Darrin Spencer,Teacher,96596.58,0.00,6967.29,29747.09,103563.87,,133310.96,2017,,Brentwood Union Elementary,""
Karen A Eaton,Instructional Coach,95219.20,0.00,14782.02,23064.98,110001.22,,133066.20,2017,,Brentwood Union Elementary,""
Heather F Jeffrey,Teacher,103998.26,0.00,5000.22,23449.39,108998.48,,132447.87,2017,,Brentwood Union Elementary,""
Eva M Nicolosi,Psychologist,101872.50,0.00,1000.08,29465.51,102872.58,,132338.09,2017,,Brentwood Union Elementary,""
Allexandra E Torres,Vice Principal Middle School,108926.41,0.00,6527.16,16827.72,115453.57,,132281.29,2017,,Brentwood Union Elementary,""
David L Hibbard,Teacher,95795.84,0.00,6490.16,29591.11,102286.00,,131877.11,2017,,Brentwood Union Elementary,""
Tiffany Coppley,Teacher,96596.58,0.00,5474.28,29545.36,102070.86,,131616.22,2017,,Brentwood Union Elementary,""
George Loftis,Psychologist,101818.84,0.00,6716.09,22557.70,108534.93,,131092.63,2017,,Brentwood Union Elementary,""
Brett N Robinson,Teacher,103878.75,0.00,3236.00,23977.01,107114.75,,131091.76,2017,,Brentwood Union Elementary,""
Clay B Mcnamara,Teacher,96596.58,0.00,2559.23,31717.73,99155.81,,130873.54,2017,,Brentwood Union Elementary,""
Jeanne E Baldwin,Teacher,96596.58,0.00,2501.76,31708.82,99098.34,,130807.16,2017,,Brentwood Union Elementary,""
Jami D Hastings,Teacher Special Education,96193.32,0.00,4804.12,29347.25,100997.44,,130344.69,2017,,Brentwood Union Elementary,""
Joyce E Deflores,Teacher,104343.79,0.00,5977.50,19934.32,110321.29,,130255.61,2017,,Brentwood Union Elementary,""
Derrick J Bullington,Teacher,95795.84,0.00,1772.20,31509.50,97568.04,,129077.54,2017,,Brentwood Union Elementary,""
Philip M Rodriguez,Teacher,95795.84,0.00,1726.92,31051.59,97522.76,,128574.35,2017,,Brentwood Union Elementary,""
Kevin C Liebengood,Teacher,95795.84,0.00,1326.68,31446.45,97122.52,,128568.97,2017,,Brentwood Union Elementary,""
Kevin Y Fujinaga,Teacher,95795.84,0.00,3383.28,29147.69,99179.12,,128326.81,2017,,Brentwood Union Elementary,""
Traci B Kemper,Teacher,95795.84,0.00,1036.00,31405.72,96831.84,,128237.56,2017,,Brentwood Union Elementary,""
Julian M Mijares,Vice Principal Middle School,98419.40,0.00,600.00,29067.90,99019.40,,128087.30,2017,,Brentwood Union Elementary,""
Jacqueline M Oria,Nurse,94609.76,0.00,3959.65,29121.28,98569.41,,127690.69,2017,,Brentwood Union Elementary,""
Angela A Defremery,Teacher,96596.58,0.00,1989.94,29069.58,98586.52,,127656.10,2017,,Brentwood Union Elementary,""
Scott W Mccurdy,Teacher,96596.58,0.00,1867.44,29058.09,98464.02,,127522.11,2017,,Brentwood Union Elementary,""
Tamara L Deyoe,Coordinator,97622.65,0.00,1903.02,27967.92,99525.67,,127493.59,2017,,Brentwood Union Elementary,""
Bart C Schneider,Teacher,92651.72,0.00,3419.68,31297.65,96071.40,,127369.05,2017,,Brentwood Union Elementary,""
Janet L Montes,Teacher,96994.06,0.00,1282.00,29038.02,98276.06,,127314.08,2017,,Brentwood Union Elementary,""
Kathie Moe,Teacher On Special Assignment,96596.46,0.00,1275.08,28977.33,97871.54,,126848.87,2017,,Brentwood Union Elementary,""
Christine A Vanderheid,Teacher,96596.58,0.00,1250.00,28976.04,97846.58,,126822.62,2017,,Brentwood Union Elementary,""
Jennifer S Foreman,Teacher,104867.58,0.00,6845.34,15108.97,111712.92,,126821.89,2017,,Brentwood Union Elementary,""
Stephanie E Petersen,Teacher Special Education,83429.32,0.00,15268.04,28121.30,98697.36,,126818.66,2017,,Brentwood Union Elementary,""
Monique C Wirkus,Teacher,96596.58,0.00,982.10,28943.86,97578.68,,126522.54,2017,,Brentwood Union Elementary,""
Suzanne A Puccioni,Teacher,96573.48,0.00,7622.46,22095.12,104195.94,,126291.06,2017,,Brentwood Union Elementary,""
Stephanie Sanabria,Teacher,96596.58,0.00,548.84,28879.50,97145.42,,126024.92,2017,,Brentwood Union Elementary,""
Katherine M Halberg,Speech Language Pathologist,94650.98,0.00,16646.11,14694.31,111297.09,,125991.40,2017,,Brentwood Union Elementary,""
Ann Marie Killough,Teacher Special Education,95795.84,0.00,4039.70,26138.01,99835.54,,125973.55,2017,,Brentwood Union Elementary,""
Heather H Higginbotham,Teacher,96596.58,0.00,450.00,28867.10,97046.58,,125913.68,2017,,Brentwood Union Elementary,""
Kathleen M Hernandez,Teacher,96596.58,0.00,450.00,28867.07,97046.58,,125913.65,2017,,Brentwood Union Elementary,""
Jennifer L Heaney,Teacher,96596.58,0.00,450.00,28867.07,97046.58,,125913.65,2017,,Brentwood Union Elementary,""
Kimberly S Geis,Teacher,95219.06,0.00,1650.08,28848.52,96869.14,,125717.66,2017,,Brentwood Union Elementary,""
Libby Brownrigg,Speech Language Pathologist,96596.58,0.00,2337.29,26709.96,98933.87,,125643.83,2017,,Brentwood Union Elementary,""
Alicia Sweeney,Teacher,94650.98,0.00,1977.08,28810.98,96628.06,,125439.04,2017,,Brentwood Union Elementary,""
Deborah Ramirez,Teacher Special Education,92664.62,0.00,3923.46,28838.06,96588.08,,125426.14,2017,,Brentwood Union Elementary,""
Scott H Cobun,Teacher,94650.98,0.00,1827.49,28792.74,96478.47,,125271.21,2017,,Brentwood Union Elementary,""
Rebecca M Strimling,Teacher Special Education,94650.98,0.00,1820.08,28793.05,96471.06,,125264.11,2017,,Brentwood Union Elementary,""
Natalie A Coplan,Teacher,95795.84,0.00,581.36,28732.68,96377.20,,125109.88,2017,,Brentwood Union Elementary,""
Melissa M Costanza,Teacher,95795.84,0.00,450.00,28759.03,96245.84,,125004.87,2017,,Brentwood Union Elementary,""
Mark G Baldwin,Prog Specialist Sp Ed,107794.89,0.00,2406.12,14794.31,110201.01,,124995.32,2017,,Brentwood Union Elementary,""
Karen Neilson,Teacher,97397.32,0.00,2114.08,25412.78,99511.40,,124924.18,2017,,Brentwood Union Elementary,""
Shannon Sund,Teacher,93181.16,0.00,2873.76,28741.74,96054.92,,124796.66,2017,,Brentwood Union Elementary,""
Brooke A Gettig,Prog Specialist Sp Ed,107794.89,0.00,1400.08,15334.78,109194.97,,124529.75,2017,,Brentwood Union Elementary,""
Karen J Sickenberger,Teacher,96596.58,0.00,1880.62,26016.15,98477.20,,124493.35,2017,,Brentwood Union Elementary,""
Diana M Lessard Lopez,Teacher,95795.84,0.00,2662.94,26018.04,98458.78,,124476.82,2017,,Brentwood Union Elementary,""
Angela M Murphy,Teacher,104395.74,0.00,5185.00,14829.90,109580.74,,124410.64,2017,,Brentwood Union Elementary,""
Diane M Musumeci,Teacher,97397.32,0.00,944.72,25996.47,98342.04,,124338.51,2017,,Brentwood Union Elementary,""
Lindsay Kellogg,Teacher,101167.51,0.00,8066.76,14931.06,109234.27,,124165.33,2017,,Brentwood Union Elementary,""
Nancy A Carlson,Instructional Coach,96596.40,0.00,1474.83,25961.26,98071.23,,124032.49,2017,,Brentwood Union Elementary,""
Erikalyn J Richie,Teacher,94650.98,0.00,1545.68,27787.16,96196.66,,123983.82,2017,,Brentwood Union Elementary,""
Christy Condrin,Teacher,94609.74,0.00,660.00,28643.51,95269.74,,123913.25,2017,,Brentwood Union Elementary,""
Kathleen M Simpson,Teacher,95795.84,0.00,1917.08,25916.26,97712.92,,123629.18,2017,,Brentwood Union Elementary,""
Louis H Flores,Teacher Special Education,90703.51,0.00,3227.64,29567.22,93931.15,,123498.37,2017,,Brentwood Union Elementary,""
Kathryn C Penso,Teacher,91850.98,0.00,3005.08,28565.02,94856.06,,123421.08,2017,,Brentwood Union Elementary,""
Consepcion Martinez,Teacher,91274.68,0.00,3510.79,28585.84,94785.47,,123371.31,2017,,Brentwood Union Elementary,""
Maria A Allen,Teacher,96596.58,0.00,862.68,25881.41,97459.26,,123340.67,2017,,Brentwood Union Elementary,""
Toni D Day,Teacher,96596.58,0.00,1438.64,25211.62,98035.22,,123246.84,2017,,Brentwood Union Elementary,""
Sarah Jenkins,Teacher,94650.98,0.00,1100.08,27491.33,95751.06,,123242.39,2017,,Brentwood Union Elementary,""
Tiffini Vaccarezza,Teacher,95795.84,0.00,3454.66,23961.84,99250.50,,123212.34,2017,,Brentwood Union Elementary,""
Marci J Lozoya,Teacher,97397.32,0.00,802.00,24977.24,98199.32,,123176.56,2017,,Brentwood Union Elementary,""
Danielle C Childs,Teacher,94643.43,0.00,2695.81,25821.34,97339.24,,123160.58,2017,,Brentwood Union Elementary,""
Kris L Newton,Teacher,96596.58,0.00,682.00,25853.48,97278.58,,123132.06,2017,,Brentwood Union Elementary,""
Robert E Foote,Teacher,103301.97,0.00,4325.44,15279.27,107627.41,,122906.68,2017,,Brentwood Union Elementary,""
Kathleen Brown,Teacher Special Education,93181.16,0.00,6973.90,22625.27,100155.06,,122780.33,2017,,Brentwood Union Elementary,""
Sarah L Mulholland,Teacher,94635.88,0.00,746.84,27387.12,95382.72,,122769.84,2017,,Brentwood Union Elementary,""
James F Hiramoto,Psychologist,101872.50,0.00,3800.16,16898.65,105672.66,,122571.31,2017,,Brentwood Union Elementary,""
Jennifer T Schwartz,Teacher Special Education,96596.58,0.00,10079.08,15677.23,106675.66,,122352.89,2017,,Brentwood Union Elementary,""
Judith U Price,Teacher,91850.98,0.00,1775.00,28407.04,93625.98,,122033.02,2017,,Brentwood Union Elementary,""
Julie E Odiase,Teacher,92651.72,0.00,856.44,28386.69,93508.16,,121894.85,2017,,Brentwood Union Elementary,""
Brad S Currie,Teacher,96596.58,0.00,2447.76,22806.14,99044.34,,121850.48,2017,,Brentwood Union Elementary,""
Robyn Byrd,Prog Specialist Sp Ed,104317.29,0.00,1651.20,15659.25,105968.49,,121627.74,2017,,Brentwood Union Elementary,""
Sue Lackey,Teacher,96596.58,0.00,3250.08,21714.21,99846.66,,121560.87,2017,,Brentwood Union Elementary,""
Julie M France,Teacher,96193.32,0.00,3636.08,21728.44,99829.40,,121557.84,2017,,Brentwood Union Elementary,""
Krista L Grieb,Teacher,91850.98,0.00,1150.08,28321.01,93001.06,,121322.07,2017,,Brentwood Union Elementary,""
Patrick S Mcgee,Teacher,90707.13,0.00,0.00,30573.53,90707.13,,121280.66,2017,,Brentwood Union Elementary,""
Steven C Smith,Teacher,92248.46,0.00,450.00,28283.81,92698.46,,120982.27,2017,,Brentwood Union Elementary,""
Denene B Souza,Teacher,99601.01,0.00,5764.92,15593.29,105365.93,,120959.22,2017,,Brentwood Union Elementary,""
Marybeth Rothrauff,Teacher,94650.98,0.00,482.84,25773.37,95133.82,,120907.19,2017,,Brentwood Union Elementary,""
Kristin Mingst,Teacher,90185.14,0.00,5047.78,25599.94,95232.92,,120832.86,2017,,Brentwood Union Elementary,""
Sudhamani H Lakkanna,Speech Language Pathologist,92651.72,0.00,12263.33,15820.64,104915.05,,120735.69,2017,,Brentwood Union Elementary,""
Tammy H Agustin,Teacher,90707.13,0.00,1749.96,28246.33,92457.09,,120703.42,2017,,Brentwood Union Elementary,""
Kathleen J Wakely,Teacher,96596.58,0.00,9577.34,14448.84,106173.92,,120622.76,2017,,Brentwood Union Elementary,""
Aubre J Agpalo,Teacher,95795.84,0.00,1600.08,23079.91,97395.92,,120475.83,2017,,Brentwood Union Elementary,""
Marc R Crockett,Teacher,97397.26,0.00,1400.00,21568.74,98797.26,,120366.00,2017,,Brentwood Union Elementary,""
Jill M Shodeen,Teacher,100066.10,0.00,5791.00,14469.85,105857.10,,120326.95,2017,,Brentwood Union Elementary,""
Sarah E Jones,Teacher,89297.13,0.00,544.12,30474.61,89841.25,,120315.86,2017,,Brentwood Union Elementary,""
Lisa E Slay,Teacher,96596.58,0.00,1286.24,22417.66,97882.82,,120300.48,2017,,Brentwood Union Elementary,""
Sarah B Hatcher,Occupational Therapist,91688.82,0.00,0.00,28370.75,91688.82,,120059.57,2017,,Brentwood Union Elementary,""
Valerie C Cauley,Teacher,96596.58,0.00,1182.92,21997.73,97779.50,,119777.23,2017,,Brentwood Union Elementary,""
Cheryl A Breitenbucher,Teacher,95795.84,0.00,2478.68,21500.31,98274.52,,119774.83,2017,,Brentwood Union Elementary,""
Marcie M Bissell,Teacher,95795.84,0.00,1850.08,21980.05,97645.92,,119625.97,2017,,Brentwood Union Elementary,""
Pamela Fischer,Teacher,95795.84,0.00,1275.00,22538.79,97070.84,,119609.63,2017,,Brentwood Union Elementary,""
Susan K Olson,Teacher,96596.58,0.00,450.00,22534.26,97046.58,,119580.84,2017,,Brentwood Union Elementary,""
Lisa Bustillos,Teacher,91274.68,0.00,2243.84,25993.44,93518.52,,119511.96,2017,,Brentwood Union Elementary,""
Joni M Smith,Teacher,97397.32,0.00,6854.62,15066.17,104251.94,,119318.11,2017,,Brentwood Union Elementary,""
Deborah S Lull,Teacher Special Education,92667.71,0.00,11816.04,14673.20,104483.75,,119156.95,2017,,Brentwood Union Elementary,""
Rebecca J St Michel,Teacher,95795.84,0.00,3760.00,19441.38,99555.84,,118997.22,2017,,Brentwood Union Elementary,""
Gwen A Crane,Teacher,95795.84,0.00,1605.22,21372.08,97401.06,,118773.14,2017,,Brentwood Union Elementary,""
David E Harrell,Counselor,101846.13,0.00,1400.16,15493.55,103246.29,,118739.84,2017,,Brentwood Union Elementary,""
Erica Pantle,Instructional Coach,96596.40,0.00,7386.58,14705.13,103982.98,,118688.11,2017,,Brentwood Union Elementary,""
Donna Mendez,Teacher,93181.16,0.00,651.68,24835.54,93832.84,,118668.38,2017,,Brentwood Union Elementary,""
Michelle M Boden,Teacher,95795.84,0.00,1400.00,21352.61,97195.84,,118548.45,2017,,Brentwood Union Elementary,""
Joan L Friedman,Teacher,96596.58,0.00,550.00,21344.94,97146.58,,118491.52,2017,,Brentwood Union Elementary,""
Kimberly A Sudweeks,Teacher,95795.84,0.00,7947.61,14679.47,103743.45,,118422.92,2017,,Brentwood Union Elementary,""
Alexander G Migay,Instructional Coach,84979.17,0.00,3180.48,30230.22,88159.65,,118389.87,2017,,Brentwood Union Elementary,""
Susana Melgoza,Teacher,96596.58,0.00,450.00,21332.36,97046.58,,118378.94,2017,,Brentwood Union Elementary,""
Carmen K Wood,Coordinator,101177.68,0.00,2982.64,14002.52,104160.32,,118162.84,2017,,Brentwood Union Elementary,""
Daniel R Wallen,Teacher,95795.84,0.00,1044.68,21300.12,96840.52,,118140.64,2017,,Brentwood Union Elementary,""
Kim K Sutherland,Teacher,96596.58,0.00,6456.84,15058.17,103053.42,,118111.59,2017,,Brentwood Union Elementary,""
Kristin M Nisen,Coordinator Food Services,90658.32,0.00,600.00,26770.91,91258.32,,118029.23,2017,,Brentwood Union Elementary,""
Shannon Morton,Teacher,96596.58,0.00,6174.00,15182.73,102770.58,,117953.31,2017,,Brentwood Union Elementary,""
Kim Snodgrass,Teacher,97397.32,0.00,5337.46,15176.47,102734.78,,117911.25,2017,,Brentwood Union Elementary,""
Kristine Trowbridge,Speech Language Pathologist,92651.72,0.00,10081.42,15142.74,102733.14,,117875.88,2017,,Brentwood Union Elementary,""
Margaret K Miura,Teacher Special Education,93452.33,0.00,3014.54,21254.46,96466.87,,117721.33,2017,,Brentwood Union Elementary,""
Paula Gallagher,Teacher,93809.00,0.00,2490.38,21248.74,96299.38,,117548.12,2017,,Brentwood Union Elementary,""
Katherine L Richard,Teacher,93181.16,0.00,1763.02,22510.09,94944.18,,117454.27,2017,,Brentwood Union Elementary,""
John Odonnell,Teacher,92407.88,0.00,10980.56,14058.77,103388.44,,117447.21,2017,,Brentwood Union Elementary,""
Jodi L Ramage,Behaviorist,87816.26,0.00,3396.54,26108.36,91212.80,,117321.16,2017,,Brentwood Union Elementary,""
Connie G Torres,Teacher,95219.06,0.00,6941.44,15107.77,102160.50,,117268.27,2017,,Brentwood Union Elementary,""
Alison G Popovich,Teacher,95795.84,0.00,6324.08,15091.68,102119.92,,117211.60,2017,,Brentwood Union Elementary,""
Teresa Sanchez,Teacher,96596.58,0.00,6529.47,14037.06,103126.05,,117163.11,2017,,Brentwood Union Elementary,""
Lucinda M Brainerd,Teacher,84934.06,0.00,2186.60,30010.91,87120.66,,117131.57,2017,,Brentwood Union Elementary,""
Allen P Blackburn,Teacher,96596.60,0.00,4322.00,16187.27,100918.60,,117105.87,2017,,Brentwood Union Elementary,""
Christina Kolb,Teacher,97397.32,0.00,5684.00,14016.64,103081.32,,117097.96,2017,,Brentwood Union Elementary,""
Caroline H Boyle,Teacher,96596.58,0.00,5374.08,15071.47,101970.66,,117042.13,2017,,Brentwood Union Elementary,""
Heather M Fox,Teacher,96596.58,0.00,5374.00,15071.45,101970.58,,117042.03,2017,,Brentwood Union Elementary,""
Alisa A Quintana,Teacher,96596.58,0.00,5374.00,15071.45,101970.58,,117042.03,2017,,Brentwood Union Elementary,""
Laura M Streator,Teacher,95795.84,0.00,6136.68,15065.31,101932.52,,116997.83,2017,,Brentwood Union Elementary,""
Jennifer R Sanchez,Teacher,83429.20,0.00,5709.65,27855.66,89138.85,,116994.51,2017,,Brentwood Union Elementary,""
Karen J Peltz,Teacher,95795.84,0.00,6049.00,15056.64,101844.84,,116901.48,2017,,Brentwood Union Elementary,""
Tamara S Reed,Teacher Special Education,94650.98,0.00,8238.64,13998.77,102889.62,,116888.39,2017,,Brentwood Union Elementary,""
Suzanne M Redman,Teacher,95795.84,0.00,5997.52,15049.67,101793.36,,116843.03,2017,,Brentwood Union Elementary,""
Jennifer R Kreisel,Teacher,95795.84,0.00,5989.16,15046.81,101785.00,,116831.81,2017,,Brentwood Union Elementary,""
Michelle Mendoza,Teacher,96193.32,0.00,6638.36,13996.52,102831.68,,116828.20,2017,,Brentwood Union Elementary,""
Saraina H Silva,Counselor,96843.76,0.00,5928.08,13978.27,102771.84,,116750.11,2017,,Brentwood Union Elementary,""
Lisa M Oest,Teacher,96596.58,0.00,6149.08,13974.44,102745.66,,116720.10,2017,,Brentwood Union Elementary,""
Gina L Terry,Teacher,96193.32,0.00,6543.35,13978.17,102736.67,,116714.84,2017,,Brentwood Union Elementary,""
Kelly Mccoy,Teacher,95219.06,0.00,6409.84,15038.47,101628.90,,116667.37,2017,,Brentwood Union Elementary,""
Angelina E Buttner,Teacher,95784.38,0.00,5874.08,14938.01,101658.46,,116596.47,2017,,Brentwood Union Elementary,""
Jaime J Gerdes,Teacher,96596.58,0.00,4950.00,15014.90,101546.58,,116561.48,2017,,Brentwood Union Elementary,""
Joseph J Zanotto,Teacher,88069.79,0.00,700.08,27778.83,88769.87,,116548.70,2017,,Brentwood Union Elementary,""
Robyn M Spears,Teacher,96596.58,0.00,4873.05,15004.47,101469.63,,116474.10,2017,,Brentwood Union Elementary,""
Deborah Dillon,Teacher,95795.85,0.00,5524.18,14986.25,101320.03,,116306.28,2017,,Brentwood Union Elementary,""
Christine M James,Teacher,96596.58,0.00,4674.00,14976.91,101270.58,,116247.49,2017,,Brentwood Union Elementary,""
Liza R Blanch,Teacher,96596.58,0.00,5724.00,13907.10,102320.58,,116227.68,2017,,Brentwood Union Elementary,""
Christy Morfeld,Teacher,96193.32,0.00,6102.24,13916.95,102295.56,,116212.51,2017,,Brentwood Union Elementary,""
Francisco Ceja,Teacher,96596.58,0.00,5656.84,13898.65,102253.42,,116152.07,2017,,Brentwood Union Elementary,""
Michael Carman,Teacher,84976.37,0.00,1232.63,29937.05,86209.00,,116146.05,2017,,Brentwood Union Elementary,""
Satbir Grewal,Teacher,96596.58,0.00,5624.00,13912.10,102220.58,,116132.68,2017,,Brentwood Union Elementary,""
Melissa Guzman,Coordinator Fiscal Services,90809.27,26.85,9094.05,16176.17,99930.17,,116106.34,2017,,Brentwood Union Elementary,""
Michele R Stranko,Teacher,96193.32,0.00,5474.08,14399.94,101667.40,,116067.34,2017,,Brentwood Union Elementary,""
Jennifer L Bowers,Teacher,94650.98,0.00,5212.68,16203.00,99863.66,,116066.66,2017,,Brentwood Union Elementary,""
Jill E Norris,Teacher,96193.32,0.00,5954.59,13897.06,102147.91,,116044.97,2017,,Brentwood Union Elementary,""
Julie L Cleek,Teacher,96583.33,0.00,5024.00,14272.95,101607.33,,115880.28,2017,,Brentwood Union Elementary,""
Tracy Fogelstrom,Teacher,96596.58,0.00,5374.00,13869.55,101970.58,,115840.13,2017,,Brentwood Union Elementary,""
Alison N Sheehy,Teacher,95795.84,0.00,5114.00,14925.88,100909.84,,115835.72,2017,,Brentwood Union Elementary,""
Lisa L Santiago,Teacher,91850.98,0.00,2925.00,21048.91,94775.98,,115824.89,2017,,Brentwood Union Elementary,""
Shawna J Borba,Teacher,95219.06,0.00,6697.24,13875.35,101916.30,,115791.65,2017,,Brentwood Union Elementary,""
Mary E Hill,Occupational Therapist,91688.82,0.00,9357.03,14706.52,101045.85,,115752.37,2017,,Brentwood Union Elementary,""
Danielle L Henry,Teacher,94650.98,0.00,6127.30,14912.56,100778.28,,115690.84,2017,,Brentwood Union Elementary,""
Patrick A Shirley,Teacher,96596.58,0.00,4420.52,14594.61,101017.10,,115611.71,2017,,Brentwood Union Elementary,""
Nicole Culbertson,Teacher,95795.84,0.00,802.00,18914.08,96597.84,,115511.92,2017,,Brentwood Union Elementary,""
Martha N Berry,Teacher,95795.84,0.00,5374.08,14328.16,101169.92,,115498.08,2017,,Brentwood Union Elementary,""
Michael J Boughton,Teacher,84979.17,0.00,2890.68,27623.56,87869.85,,115493.41,2017,,Brentwood Union Elementary,""
Jessica R Mccurdy,Teacher,92651.72,0.00,1807.84,20978.53,94459.56,,115438.09,2017,,Brentwood Union Elementary,""
Carrie R Smith,Teacher,95795.84,0.00,5281.00,14321.23,101076.84,,115398.07,2017,,Brentwood Union Elementary,""
Holly H Morello,Teacher Special Education,95795.84,0.00,6374.16,13221.09,102170.00,,115391.09,2017,,Brentwood Union Elementary,""
Jennifer Renner,Teacher,96193.32,0.00,5374.00,13823.43,101567.32,,115390.75,2017,,Brentwood Union Elementary,""
Angela K Normand,Teacher Special Education,90185.14,0.00,4185.75,20973.31,94370.89,,115344.20,2017,,Brentwood Union Elementary,""
Lindsay M Heule,Teacher,94650.98,0.00,5758.50,14866.42,100409.48,,115275.90,2017,,Brentwood Union Elementary,""
Janet M Gonzales,Teacher,96596.58,0.00,4839.00,13795.77,101435.58,,115231.35,2017,,Brentwood Union Elementary,""
Mario A Rodriguez,Teacher,95795.84,0.00,5585.67,13791.48,101381.51,,115172.99,2017,,Brentwood Union Elementary,""
Ashley R Amaro,Teacher,83429.20,0.00,2616.28,29004.78,86045.48,,115050.26,2017,,Brentwood Union Elementary,""
Dena R Silvers,Teacher,95719.46,0.00,5046.00,14272.39,100765.46,,115037.85,2017,,Brentwood Union Elementary,""
David Flores,Teacher,92255.37,0.00,8549.44,14198.62,100804.81,,115003.43,2017,,Brentwood Union Elementary,""
Erica L Horan,Teacher,95795.84,0.00,5374.08,13761.48,101169.92,,114931.40,2017,,Brentwood Union Elementary,""
Marisol Fuson,Teacher,94650.98,0.00,5398.44,14806.65,100049.42,,114856.07,2017,,Brentwood Union Elementary,""
Penny K Dobbertin,Teacher,94650.98,0.00,5374.08,14808.86,100025.06,,114833.92,2017,,Brentwood Union Elementary,""
Sharon P Duet,Teacher,95795.84,0.00,4774.00,14246.23,100569.84,,114816.07,2017,,Brentwood Union Elementary,""
Gregg A Tognolini,Teacher,83429.20,0.00,1450.08,29797.73,84879.28,,114677.01,2017,,Brentwood Union Elementary,""
Brenda C Ambuehl,Teacher,95795.84,0.00,5144.52,13733.03,100940.36,,114673.39,2017,,Brentwood Union Elementary,""
Tracy E Colton,Teacher,92664.66,0.00,800.00,20870.35,93464.66,,114335.01,2017,,Brentwood Union Elementary,""
