Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BRUCE BURNS,SUPERINTENDENT,205833.29,0.00,975.00,17987.84,206808.29,,224796.13,2013,,Moraga Elementary,""
KATHRYN GLOVER-BELL,CHIEF BUSINESS OFFICIAL,147168.96,0.00,2160.00,18243.66,149328.96,,167572.62,2013,,Moraga Elementary,""
COURTNEY GUINN,DIRECTOR OF EDUCATIONAL SRVCS,138753.98,0.00,3423.29,20892.96,142177.27,,163070.23,2013,,Moraga Elementary,""
ELAINE FRANK,SCHOOL SITE ADMINISTRATORS,141937.06,0.00,4811.00,12106.72,146748.06,,158854.78,2013,,Moraga Elementary,""
JOAN DANILSON,SCHOOL SITE ADMINISTRATORS,144004.79,0.00,2708.29,12103.84,146713.08,,158816.92,2013,,Moraga Elementary,""
BRADLEY CARN,SCHOOL SITE ADMINISTRATORS,129994.46,0.00,1625.00,25901.52,131619.46,,157520.98,2013,,Moraga Elementary,""
THOMAS RUST,SCHOOL SITE ADMINISTRATORS,135761.27,0.00,2708.29,11423.75,138469.56,,149893.31,2013,,Moraga Elementary,""
GERALD GRUEN,CERTIFICATED TEACHER,85765.30,0.00,5695.59,32008.03,91460.89,,123468.92,2013,,Moraga Elementary,""
DAWN LEZAK,CERTIFICATED TEACHER,85765.30,0.00,4219.73,31886.27,89985.03,,121871.30,2013,,Moraga Elementary,""
JILL LICHTI-MANTY,CERTIFICATED TEACHER,85765.30,0.00,3684.86,31842.14,89450.16,,121292.30,2013,,Moraga Elementary,""
MARGARET COUGHLAN,CERTIFICATED TEACHER,85223.40,0.00,6857.05,28163.28,92080.45,,120243.73,2013,,Moraga Elementary,""
JOHN TSUBOTA,CERTIFICATED TEACHER,86865.30,0.00,1554.53,31757.12,88419.83,,120176.95,2013,,Moraga Elementary,""
REBECCA WALKER,CERTIFICATED TEACHER,86865.30,0.00,1016.86,31712.77,87882.16,,119594.93,2013,,Moraga Elementary,""
JEANIE WIEDEN,CERTIFICATED TEACHER,86865.30,0.00,383.68,31660.53,87248.98,,118909.51,2013,,Moraga Elementary,""
MARY VIBOCH,CERTIFICATED TEACHER,83739.00,0.00,2894.58,31875.90,86633.58,,118509.48,2013,,Moraga Elementary,""
ANN RALPH,CERTIFICATED TEACHER,85765.30,0.00,390.30,31570.33,86155.60,,117725.93,2013,,Moraga Elementary,""
CHERALYN FABER,CERTIFICATED TEACHER,83739.00,0.00,1860.75,31524.49,85599.75,,117124.24,2013,,Moraga Elementary,""
