Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Sakata,SUPERINTENDENT,227081.04,0.00,770.00,48949.97,227851.04,,276801.01,2016,,Contra Costa County Office of Education,FT
William Clark,ASSOCIATE SUPT BUSINESS SERVIC,182199.89,0.00,600.00,57681.97,182799.89,,240481.86,2016,,Contra Costa County Office of Education,FT
Pamela Comfort,DEPUTY SUPERINTENDENT,191310.74,0.00,4402.90,42290.74,195713.64,,238004.38,2016,,Contra Costa County Office of Education,FT
Edward Carey,CHIEF TECHNOLOGY,177756.79,0.00,600.00,40270.83,178356.79,,218627.62,2016,,Contra Costa County Office of Education,FT
Madelyn Khan,DIRECTOR III INVTN SUPRT,146307.56,0.00,21959.75,39096.63,168267.31,,207363.94,2016,,Contra Costa County Office of Education,FT
Lynn Mackey,SR DIRECTOR EDUCATION SERVICES,153530.67,0.00,14628.93,39084.75,168159.60,,207244.35,2016,,Contra Costa County Office of Education,FT
Kathleen Hanau-Gaines,ASSISTANT SUPERINTENDENT HR,157367.35,0.00,2346.44,44617.83,159713.79,,204331.62,2016,,Contra Costa County Office of Education,FT
Thomas Scruggs,PRINCIPAL STUDENT PROGRAMS,126461.09,0.00,16937.24,50906.08,143398.33,,194304.41,2016,,Contra Costa County Office of Education,FT
John Hild,DIRECTOR II GENERAL SERVICES,139367.60,0.00,9034.32,43761.86,148401.92,,192163.78,2016,,Contra Costa County Office of Education,FT
Pamela Tyson,DIRECTOR III ED SERVICES,146307.55,0.00,16066.06,28676.52,162373.61,,191050.13,2016,,Contra Costa County Office of Education,FT
David Fendel,PRINCIPAL STUDENT PROGRAMS,126461.09,0.00,19292.24,43451.06,145753.33,,189204.39,2016,,Contra Costa County Office of Education,FT
Terry Koehne,CHIEF COMMUNICATIONS OFFICER,157367.35,0.00,4494.00,23163.44,161861.35,,185024.79,2016,,Contra Costa County Office of Education,FT
Jill Stein-Wirth,SPEECH THERAPIST,92760.72,0.00,50910.82,40736.49,143671.54,,184408.03,2016,,Contra Costa County Office of Education,FT
Deborah Supple,DIRECTOR I REF PRESCHL INST NT,132758.80,0.00,8984.42,42226.55,141743.22,,183969.77,2016,,Contra Costa County Office of Education,FT
Janet Haun,DIRECTOR III STUDENT PROGRAMS,146307.55,0.00,17129.75,20285.70,163437.30,,183723.00,2016,,Contra Costa County Office of Education,FT
Nicholas Berger,DIRECTOR III STUDENT PROGRAMS,135958.74,0.00,600.00,41653.95,136558.74,,178212.69,2016,,Contra Costa County Office of Education,FT
Hilary Dito,STEM COORDINATOR,126461.09,0.00,2346.44,49192.71,128807.53,,178000.24,2016,,Contra Costa County Office of Education,FT
Sally Savage,PRINCIPAL STUDENT PROGRAMS,126461.09,0.00,8669.52,41756.96,135130.61,,176887.57,2016,,Contra Costa County Office of Education,FT
Lindi Huntsman,PRINCIPAL STUDENT PROGRAMS,126461.09,0.00,24968.52,22555.88,151429.61,,173985.49,2016,,Contra Costa County Office of Education,FT
Edward Brown,PRINCIPAL STUDENT PROGRAMS,126461.09,0.00,2346.44,42457.25,128807.53,,171264.78,2016,,Contra Costa County Office of Education,FT
Carey Buchanan,"ADMINISTRATOR, PAROLEE ED",126461.08,0.00,8669.52,34743.87,135130.60,,169874.47,2016,,Contra Costa County Office of Education,FT
Daniel Hanel,PRINCIPAL STUDENT PROGRAMS,126461.09,0.00,2346.44,40721.16,128807.53,,169528.69,2016,,Contra Costa County Office of Education,FT
Tamara Prosise,GRANT COORDINATOR CPT,126461.09,0.00,600.00,41783.77,127061.09,,168844.86,2016,,Contra Costa County Office of Education,FT
David Sanderson,DIRECTOR1TECH-HOSTED INFO SYST,111946.50,0.00,4896.07,49245.59,116842.57,,166088.16,2016,,Contra Costa County Office of Education,FT
Lingchen Lin,BUDGET & ACCOUNTING MANAGER,114920.82,0.00,8092.52,41890.05,123013.34,,164903.39,2016,,Contra Costa County Office of Education,FT
Marsha Tokuyoshi,COORDINATOR,126461.09,0.00,2346.44,34504.54,128807.53,,163312.07,2016,,Contra Costa County Office of Education,FT
Ruth Fernandez,MANAGER ED SERVICES,106686.89,0.00,7667.37,48888.10,114354.26,,163242.36,2016,,Contra Costa County Office of Education,FT
Lisa Ecker,ASSIST PRINCIPAL STUDENT SERV,109408.20,0.00,9934.20,43496.81,119342.40,,162839.21,2016,,Contra Costa County Office of Education,FT
Kerry Rooney,SCHOOL PSYCHOLOGIST,97324.70,0.00,26086.23,38282.35,123410.93,,161693.28,2016,,Contra Costa County Office of Education,FT
Chris Piganelli,TEACHER SPECIAL ED RESOURCE,96358.38,0.00,26448.56,38296.77,122806.94,,161103.71,2016,,Contra Costa County Office of Education,FT
Debra Guiliano,DATABASE ADMINISTRATOR,101626.44,0.00,10730.70,48631.65,112357.14,,160988.79,2016,,Contra Costa County Office of Education,FT
Rachelle Buckner,PRINCIPAL STUDENT PROGRAMS,111197.33,0.00,1792.88,47403.65,112990.21,,160393.86,2016,,Contra Costa County Office of Education,FT
Christen Schwartz,COORDINATOR,109145.13,0.00,2346.44,47178.48,111491.57,,158670.05,2016,,Contra Costa County Office of Education,FT
Angela Hatter,PRINCIPAL STUDENT PROGRAMS,115181.54,0.00,7899.77,35179.73,123081.31,,158261.04,2016,,Contra Costa County Office of Education,FT
William Buhlman,NETWORK ENGINEER,104125.76,0.00,5806.28,48319.76,109932.04,,158251.80,2016,,Contra Costa County Office of Education,FT
Eric Gallenkamp,SCHOOL PSYCHOLOGIST,100024.64,0.00,18559.57,37924.37,118584.21,,156508.58,2016,,Contra Costa County Office of Education,FT
Debra Sioui,COORDINATOR,120330.23,0.00,2346.44,33792.05,122676.67,,156468.72,2016,,Contra Costa County Office of Education,FT
Warren Stewart,MANAGER TECHNOLOGY PROJECTS,106686.89,0.00,12976.89,34960.84,119663.78,,154624.62,2016,,Contra Costa County Office of Education,FT
Christine Rea,MANAGER DISTRICT BUSINESS SRVC,110709.56,0.00,3882.01,39732.19,114591.57,,154323.76,2016,,Contra Costa County Office of Education,FT
Charlotte Ford,COORDINATOR,126461.09,0.00,2346.44,25437.62,128807.53,,154245.15,2016,,Contra Costa County Office of Education,FT
