Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia Wool,SUPERINTENDENT,239461.70,0.00,0.00,25207.59,239461.70,,264669.29,2014,,Walnut Creek Elementary,""
Kevin Collins,CHIEF BUSINESS OFFICIAL,150968.99,0.00,0.00,19409.22,150968.99,,170378.21,2014,,Walnut Creek Elementary,""
Peter Simack,DIRECTOR OF STUDENT SERVICES,141445.40,0.00,0.00,18863.31,141445.40,,160308.71,2014,,Walnut Creek Elementary,""
Michael Cannon,MIDDLE SCHOOL PRINCIPAL,136317.55,0.00,0.00,17878.65,136317.55,,154196.20,2014,,Walnut Creek Elementary,""
Lisa Cheney,DIR OF CURRICULUM,139983.57,0.00,0.00,13814.03,139983.57,,153797.60,2014,,Walnut Creek Elementary,""
Susan Drews,ELEMENTARY K-5 PRINCIPAL,135315.72,0.00,0.00,18291.97,135315.72,,153607.69,2014,,Walnut Creek Elementary,""
Amy Espinoza,ELEMENTARY K-5 PRINCIPAL,133563.83,0.00,0.00,13312.32,133563.83,,146876.15,2014,,Walnut Creek Elementary,""
Christopher Reddam,ELEMENTARY K-5 PRINCIPAL,130542.43,0.00,0.00,13054.81,130542.43,,143597.24,2014,,Walnut Creek Elementary,""
Carol Nenni,ELEMENTARY K-5 PRINCIPAL,127594.99,0.00,0.00,12803.59,127594.99,,140398.58,2014,,Walnut Creek Elementary,""
Steven Miller,VICE PRINCIPAL,112470.33,0.00,0.00,16718.90,112470.33,,129189.23,2014,,Walnut Creek Elementary,""
Kathleen Scott,ELEMENTARY K-5 PRINCIPAL,106351.62,0.00,0.00,15085.50,106351.62,,121437.12,2014,,Walnut Creek Elementary,""
Pamela Vandergroen,FOOD SERVICES SUPERVISOR,97379.51,0.00,0.00,17501.11,97379.51,,114880.62,2014,,Walnut Creek Elementary,""
Bradley Hoy,MIDDLE SCHOOL TEACHER,93511.12,0.00,1517.25,19788.47,95028.37,,114816.84,2014,,Walnut Creek Elementary,""
Marc Childers,MIDDLE SCHOOL TEACHER,92689.05,0.00,175.00,21696.56,92864.05,,114560.61,2014,,Walnut Creek Elementary,""
Brendan Hurd,MIDDLE SCHOOL TEACHER,91380.10,0.00,805.00,21947.19,92185.10,,114132.29,2014,,Walnut Creek Elementary,""
Valerie Pennebaker,PSYCHOLOGIST,103238.20,0.00,0.00,10585.26,103238.20,,113823.46,2014,,Walnut Creek Elementary,""
Lynne Childers,PSYCHOLOGIST,103238.20,0.00,0.00,10436.12,103238.20,,113674.32,2014,,Walnut Creek Elementary,""
Joy Inouye,EL COORDINATOR,95328.84,0.00,2721.00,15244.76,98049.84,,113294.60,2014,,Walnut Creek Elementary,""
James Freese,TECHNOLOGY COORDINATOR,98173.89,0.00,0.00,14630.18,98173.89,,112804.07,2014,,Walnut Creek Elementary,""
Lyn Goodness,MIDDLE SCHOOL TEACHER,93511.12,0.00,1260.00,17881.24,94771.12,,112652.36,2014,,Walnut Creek Elementary,""
David Hauge,ELEMENTARY TEACHER,93511.12,0.00,2800.00,16313.09,96311.12,,112624.21,2014,,Walnut Creek Elementary,""
Claudia Young,ELEMENTARY TEACHER,93511.12,0.00,0.00,19046.00,93511.12,,112557.12,2014,,Walnut Creek Elementary,""
Alison Gomez,INSTRUCTIONAL COACH,92689.05,0.00,735.00,19110.04,93424.05,,112534.09,2014,,Walnut Creek Elementary,""
Paula Rathert,ELEMENTARY TEACHER,93511.12,0.00,192.50,18297.22,93703.62,,112000.84,2014,,Walnut Creek Elementary,""
Lisa Kern,MIDDLE SCHOOL TEACHER,93511.12,0.00,35.00,17891.26,93546.12,,111437.38,2014,,Walnut Creek Elementary,""
Ardis Richards,ELEMENTARY TEACHER,92689.05,0.00,2362.50,16276.32,95051.55,,111327.87,2014,,Walnut Creek Elementary,""
Cheryl Metro,MIDDLE SCHOOL TEACHER,93511.12,0.00,490.00,16795.30,94001.12,,110796.42,2014,,Walnut Creek Elementary,""
Jeffrey Loving,MIDDLE SCHOOL TEACHER,92689.05,0.00,175.00,17701.75,92864.05,,110565.80,2014,,Walnut Creek Elementary,""
