Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janet Schulze,SUPERINTENDENT,218100.00,0.00,24022.06,35746.54,242122.06,,277868.60,2016,,Pittsburg Unified,FT
Enrique Palacios,DEPUTY SUPT BUSINESS SERV,192819.49,0.00,33027.27,24935.71,225846.76,,250782.47,2016,,Pittsburg Unified,FT
Anthony Molina,EXEC DIRECTOR - CERTIFICATED,141222.56,0.00,15763.00,40394.85,156985.56,,197380.41,2016,,Pittsburg Unified,FT
Todd Whitmire,HIGH SCHOOL PRINCIPAL,139941.88,0.00,15901.94,40379.62,155843.82,,196223.44,2016,,Pittsburg Unified,FT
Norma Gonzales,ASSISTANT SUPT HUMAN RESC,151933.98,0.00,4800.00,37586.34,156733.98,,194320.32,2016,,Pittsburg Unified,FT
Eileen Chen,DIRECTOR - CERTIFICATED,137039.93,0.00,13707.09,41626.64,150747.02,,192373.66,2016,,Pittsburg Unified,FT
Eric Peyko,JR HIGH PRINCIPAL,132316.97,0.00,14163.54,39380.81,146480.51,,185861.32,2016,,Pittsburg Unified,FT
Phillip Lucido,JR HIGH VICE PRINCIPAL,126426.74,0.00,19488.60,39538.96,145915.34,,185454.30,2016,,Pittsburg Unified,FT
Angela Stevenson,JR HIGH PRINCIPAL,127817.69,0.00,22221.04,35012.08,150038.73,,185050.81,2016,,Pittsburg Unified,FT
Steven Ahonen,COORDINATOR,125381.38,0.00,21739.83,34369.85,147121.21,,181491.06,2016,,Pittsburg Unified,FT
Christopher Gallup,SENIOR PROJECT INSPECTOR,138086.39,0.00,4800.00,35723.81,142886.39,,178610.20,2016,,Pittsburg Unified,FT
Jeffrey Varner,ELEMENTARY PRINCIPAL,121758.52,0.00,16367.15,38523.87,138125.67,,176649.54,2016,,Pittsburg Unified,FT
Rejois Frazier-Myers,DIRECTOR - CERTIFICATED,138894.13,0.00,18175.71,19166.63,157069.84,,176236.47,2016,,Pittsburg Unified,FT
Matthew Belasco,DIRECTOR MAIN OPER & TRANS,124541.93,0.00,12639.82,38856.84,137181.75,,176038.59,2016,,Pittsburg Unified,FT
Tracy Catalde,COORDINATOR,128147.58,0.00,12875.21,33810.87,141022.79,,174833.66,2016,,Pittsburg Unified,FT
Laura Francis,ELEMENTARY PRINCIPAL,119740.63,0.00,14755.19,38131.79,134495.82,,172627.61,2016,,Pittsburg Unified,FT
Louise Barbee,COORDINATOR AFTER SCHL PRGM,132259.98,0.00,4473.63,34959.96,136733.61,,171693.57,2016,,Pittsburg Unified,FT
Willie Dunford,ASST PRINCIPAL HIGH SCHOOL,112886.56,0.00,17351.92,37945.02,130238.48,,168183.50,2016,,Pittsburg Unified,FT
Brian Wilson,HIGH SCHOOL PRINCIPAL,121758.52,0.00,10901.95,33002.81,132660.47,,165663.28,2016,,Pittsburg Unified,FT
Annmarie Maione,PSYCHOLOGIST,99548.50,0.00,28000.70,37256.14,127549.20,,164805.34,2016,,Pittsburg Unified,FT
Sonya Marturano,DIRECTOR FINANCE,121099.83,0.00,4800.00,38390.57,125899.83,,164290.40,2016,,Pittsburg Unified,FT
Eloise Nicodemus,ADULT EDUCATION PRINCIPAL,125988.49,0.00,12326.80,25576.96,138315.29,,163892.25,2016,,Pittsburg Unified,FT
Greg Strom,ATHLETIC PROGRAM COORDINATOR,112887.10,0.00,11789.67,37007.97,124676.77,,161684.74,2016,,Pittsburg Unified,FT
Kirsten Wollenweber,ELEMENTARY PRINCIPAL,121758.52,0.00,6997.52,32595.64,128756.04,,161351.68,2016,,Pittsburg Unified,FT
Elizabeth Gonzalez-Sidrian,PSYCHOLOGIST,99548.50,0.00,28988.10,32532.28,128536.60,,161068.88,2016,,Pittsburg Unified,FT
Maria Gonzalez,JR HIGH PRINCIPAL,118381.59,0.00,5110.83,36753.33,123492.42,,160245.75,2016,,Pittsburg Unified,FT
Janise Erickson,PROGRAM SPECIALIST,119240.13,0.00,3083.75,36728.54,122323.88,,159052.42,2016,,Pittsburg Unified,FT
Prachi Amin,DIRECTOR FACILITIES,126973.10,0.00,4800.00,26244.87,131773.10,,158017.97,2016,,Pittsburg Unified,FT
Heidi Leber,JR HIGH VICE PRINCIPAL,111744.42,0.00,12794.97,32154.70,124539.39,,156694.09,2016,,Pittsburg Unified,FT
Constance Spinnato,ASST PRINCIPAL HIGH SCHOOL,120514.35,0.00,3186.71,32231.25,123701.06,,155932.31,2016,,Pittsburg Unified,FT
Michael Rodriguez,ASST DIRECTOR MAINTENANCE,96857.93,0.00,20588.79,36503.34,117446.72,,153950.06,2016,,Pittsburg Unified,FT
Michele Velasco,COORDINATOR,119299.57,0.00,17179.28,16950.25,136478.85,,153429.10,2016,,Pittsburg Unified,FT
Patricia Beardsley,SECONDARY TEACHER 11 MO,89517.67,0.00,29241.28,32832.76,118758.95,,151591.71,2016,,Pittsburg Unified,FT
Veronica Mclennan,ASST PRINCIPAL HIGH SCHOOL,94138.66,0.00,16909.30,36921.06,111047.96,,147969.02,2016,,Pittsburg Unified,FT
