Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Theresa Estrada,SUPERINTENDENT/SE DIRECTOR,127917.19,0.00,961.44,11042.45,128878.63,,139921.08,2014,,Knightsen Elementary,""
Raymond Witte,PRINCIPAL/TECH DIRECTOR,114936.66,0.00,2250.01,10045.98,117186.67,,127232.65,2014,,Knightsen Elementary,""
Teresa Sidrian,BUSINESS MANAGER,103982.58,0.00,0.00,14532.87,103982.58,,118515.45,2014,,Knightsen Elementary,""
Leanne Sarmento,TEACHER,77495.88,1465.26,9006.36,7583.49,87967.50,,95550.99,2014,,Knightsen Elementary,""
Michele Bain,TEACHER,77295.90,2527.88,7525.00,7513.09,87348.78,,94861.87,2014,,Knightsen Elementary,""
Sandra Oneal,TEACHER,76845.90,175.27,757.96,14339.55,77779.13,,92118.68,2014,,Knightsen Elementary,""
Teresa Machado,TEACHER,76845.90,0.00,750.00,14257.19,77595.90,,91853.09,2014,,Knightsen Elementary,""
Cari Othman,TEACHER,77495.88,447.04,6095.93,7206.45,84038.85,,91245.30,2014,,Knightsen Elementary,""
Deborah Ajimura,TEACHER,74116.62,112.34,7983.81,7049.75,82212.77,,89262.52,2014,,Knightsen Elementary,""
Nicole Matthew,TEACHER,73891.62,28.08,600.00,14023.90,74519.70,,88543.60,2014,,Knightsen Elementary,""
Melissa Standridge,TEACHER,71049.48,0.00,1810.37,13852.91,72859.85,,86712.76,2014,,Knightsen Elementary,""
Brian Longway,TEACHER,64438.38,2653.78,12594.52,6902.46,79686.68,,86589.14,2014,,Knightsen Elementary,""
Donna Aspell,TEACHER,67015.38,875.40,11455.52,6902.96,79346.30,,86249.26,2014,,Knightsen Elementary,""
Cathleen Templeton,TEACHER,72484.62,197.73,6563.96,6796.80,79246.31,,86043.11,2014,,Knightsen Elementary,""
Jamie Bennetts,TEACHER,71049.48,0.00,956.12,14028.46,72005.60,,86034.06,2014,,Knightsen Elementary,""
Susan Dutra,TEACHER,71049.48,162.02,5338.03,6570.23,76549.53,,83119.76,2014,,Knightsen Elementary,""
Marina Chinchilla,TEACHER,68316.42,0.00,-42.53,13510.70,68273.89,,81784.59,2014,,Knightsen Elementary,""
Lois Laza,TEACHER,68316.42,129.83,6769.41,6357.55,75215.66,,81573.21,2014,,Knightsen Elementary,""
Jason Davis,TEACHER,53886.06,1709.12,17506.68,6818.04,73101.86,,79919.90,2014,,Knightsen Elementary,""
Melissa Wunschel,TEACHER,67015.38,0.00,5932.50,6008.16,72947.88,,78956.04,2014,,Knightsen Elementary,""
Kay Carlile,TEACHER,61960.86,232.72,5100.00,5770.22,67293.58,,73063.80,2014,,Knightsen Elementary,""
Kristina Fuentes,TEACHER,54952.08,85.23,6902.34,5150.75,61939.65,,67090.40,2014,,Knightsen Elementary,""
Elissa Linsmeier,TEACHER,46175.54,132.52,6013.26,4486.03,52321.32,,56807.35,2014,,Knightsen Elementary,""
Paula Gonzalez,TEACHER,42049.68,252.71,6917.50,4246.78,49219.89,,53466.67,2014,,Knightsen Elementary,""
