Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah A Burnette,Superintendent,189999.96,0.00,0.00,35867.75,189999.96,,225867.71,2017,,Byron Union Elementary,""
Brian J Inglesby,Selpa Director,167357.46,960.00,0.00,22730.30,168317.46,,191047.76,2017,,Byron Union Elementary,""
Kelly D Quinn,Director Ed Se,139555.98,0.00,0.00,40245.45,139555.98,,179801.43,2017,,Byron Union Elementary,""
Paul Gengler,Principal,135122.64,0.00,0.00,28118.99,135122.64,,163241.63,2017,,Byron Union Elementary,""
Pierre Laleau,Principal,131185.92,250.00,0.00,27888.84,131435.92,,159324.76,2017,,Byron Union Elementary,""
Lisa L Leveque,Speech Therapi,107258.16,0.00,0.00,31580.55,107258.16,,138838.71,2017,,Byron Union Elementary,""
Darrin Foreman,Teacher,103114.92,0.00,0.00,35368.83,103114.92,,138483.75,2017,,Byron Union Elementary,""
Jonathan Edelman,Principal,101147.04,0.00,0.00,35053.05,101147.04,,136200.09,2017,,Byron Union Elementary,""
Laraine M Domenico-Krapf,Selpa Coord Ii,118351.92,480.00,0.00,16127.31,118831.92,,134959.23,2017,,Byron Union Elementary,""
Erica Hornnes,Teacher,97942.14,0.00,0.00,34574.73,97942.14,,132516.87,2017,,Byron Union Elementary,""
Erin L York,Teacher,93890.28,0.00,0.00,34132.46,93890.28,,128022.74,2017,,Byron Union Elementary,""
Julie Clarke,Teacher 3Rd Po,93626.28,0.00,0.00,34298.62,93626.28,,127924.90,2017,,Byron Union Elementary,""
Jonnie Silman,Teacher,88359.00,2520.00,0.00,33834.44,90879.00,,124713.44,2017,,Byron Union Elementary,""
Deborah L Bentley,Selpa Business,108138.06,0.00,0.00,15895.87,108138.06,,124033.93,2017,,Byron Union Elementary,""
Jessica Barry-Lindell,Teacher,89109.00,0.00,0.00,33405.11,89109.00,,122514.11,2017,,Byron Union Elementary,""
Jacey Foreman,Teacher,89109.00,0.00,0.00,33310.92,89109.00,,122419.92,2017,,Byron Union Elementary,""
Jean Pridgen,Teacher,88734.00,0.00,0.00,33569.91,88734.00,,122303.91,2017,,Byron Union Elementary,""
Dorinda S Mas,Teacher,88359.00,0.00,0.00,33940.92,88359.00,,122299.92,2017,,Byron Union Elementary,""
Denise M Sneath,Teacher,88706.46,0.00,0.00,33561.90,88706.46,,122268.36,2017,,Byron Union Elementary,""
Radha T Richmond,Selpa Prog Spe,107101.25,480.00,0.00,14633.95,107581.25,,122215.20,2017,,Byron Union Elementary,""
Tony S Martins,Teacher,88750.00,0.00,0.00,33403.23,88750.00,,122153.23,2017,,Byron Union Elementary,""
Kevin Coren,Teacher,88359.00,0.00,0.00,33681.42,88359.00,,122040.42,2017,,Byron Union Elementary,""
Kathy J Tickner,Teacher,88359.00,0.00,0.00,33662.39,88359.00,,122021.39,2017,,Byron Union Elementary,""
Matt A Colbert,Teacher,88359.00,0.00,0.00,33641.69,88359.00,,122000.69,2017,,Byron Union Elementary,""
Dolores Long,Teacher,88359.00,0.00,0.00,33629.33,88359.00,,121988.33,2017,,Byron Union Elementary,""
Erin Mass,Teacher,88359.00,0.00,0.00,33251.39,88359.00,,121610.39,2017,,Byron Union Elementary,""
Alicia M Woodson,Teacher,88359.00,0.00,0.00,33234.90,88359.00,,121593.90,2017,,Byron Union Elementary,""
Madalena Costa,Teacher,88359.00,0.00,0.00,33191.69,88359.00,,121550.69,2017,,Byron Union Elementary,""
Barry G Penning,Teacher,88223.70,0.00,0.00,33315.17,88223.70,,121538.87,2017,,Byron Union Elementary,""
Sherri L Cline,Teacher,87477.00,0.00,0.00,33245.20,87477.00,,120722.20,2017,,Byron Union Elementary,""
Zelda F Hood,Occupational T,87057.00,0.00,0.00,32867.72,87057.00,,119924.72,2017,,Byron Union Elementary,""
Lisa A Lepore,Teacher,86864.16,0.00,0.00,33003.06,86864.16,,119867.22,2017,,Byron Union Elementary,""
Kevin D Lindell,Teacher,103114.92,0.00,0.00,15885.32,103114.92,,119000.24,2017,,Byron Union Elementary,""
Cynthia Musser,Teacher,88359.00,0.00,0.00,29772.44,88359.00,,118131.44,2017,,Byron Union Elementary,""
Kathleen Chavez,Teacher,88734.00,0.00,0.00,29281.08,88734.00,,118015.08,2017,,Byron Union Elementary,""
Stacie M Maslen,Teacher,88359.00,0.00,0.00,29467.16,88359.00,,117826.16,2017,,Byron Union Elementary,""
Shane Hull,Technology Coo,91334.28,0.00,0.00,26250.43,91334.28,,117584.71,2017,,Byron Union Elementary,""
Serena L Wright,Teacher,81089.28,3675.00,0.00,32782.24,84764.28,,117546.52,2017,,Byron Union Elementary,""
Seren Holcomb,Teacher,84776.46,0.00,0.00,32704.55,84776.46,,117481.01,2017,,Byron Union Elementary,""
Ellen E Bower,Teacher,88359.00,0.00,0.00,28912.09,88359.00,,117271.09,2017,,Byron Union Elementary,""
Justine C Ellis,Selpa Prog Spe,102600.48,480.00,0.00,13935.40,103080.48,,117015.88,2017,,Byron Union Elementary,""
Angela Dizon,Teacher,83926.38,0.00,0.00,32755.17,83926.38,,116681.55,2017,,Byron Union Elementary,""
Anna E Rainey,Teacher,83926.38,0.00,0.00,32591.91,83926.38,,116518.29,2017,,Byron Union Elementary,""
Takeo S Nobori,Teacher,82465.38,630.00,0.00,32897.94,83095.38,,115993.32,2017,,Byron Union Elementary,""
Naiade Viana Dourado,Selpa Prog Spe,101583.06,501.84,0.00,13833.63,102084.90,,115918.53,2017,,Byron Union Elementary,""
Sara A Madrigal,Counselor,83256.84,0.00,0.00,32636.43,83256.84,,115893.27,2017,,Byron Union Elementary,""
Lisa A Goelz,Teacher,86864.16,0.00,0.00,28846.63,86864.16,,115710.79,2017,,Byron Union Elementary,""
Stacy D Laucirica,Teacher,88359.00,0.00,0.00,27138.31,88359.00,,115497.31,2017,,Byron Union Elementary,""
Kerry L Flaherty,Teacher,92047.98,0.00,0.00,22322.58,92047.98,,114370.56,2017,,Byron Union Elementary,""
Julia E Musser,Teacher,81612.16,0.00,0.00,32434.52,81612.16,,114046.68,2017,,Byron Union Elementary,""
Christina Quicho,Teacher,80295.06,0.00,0.00,32244.34,80295.06,,112539.40,2017,,Byron Union Elementary,""
Saundra L Manning,Teacher,78347.04,0.00,0.00,33964.96,78347.04,,112312.00,2017,,Byron Union Elementary,""
Rebecca Hund,Teacher,88359.00,0.00,0.00,22245.74,88359.00,,110604.74,2017,,Byron Union Elementary,""
Benjamin F Foley,Teacher,88359.00,0.00,0.00,22161.56,88359.00,,110520.56,2017,,Byron Union Elementary,""
Stephanie H Wong,Teacher,78347.04,0.00,0.00,31854.03,78347.04,,110201.07,2017,,Byron Union Elementary,""
Lisa Mcbride,Teacher,77782.08,0.00,0.00,31755.78,77782.08,,109537.86,2017,,Byron Union Elementary,""
Juan Gonzalez,Teacher,77448.84,0.00,0.00,31875.81,77448.84,,109324.65,2017,,Byron Union Elementary,""
