Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dana Eaton,SUPERINTENDENT,217107.54,0.00,2300.16,42987.23,219407.70,,262394.93,2016,,Brentwood Union Elementary,PT
Robin Schmitt,CHIEF BUSINESS OFFICIAL,174971.64,0.00,600.00,35316.06,175571.64,,210887.70,2016,,Brentwood Union Elementary,PT
Michael Bowen,DIRECTOR CERTIFICATED,135803.34,0.00,1853.16,33448.73,137656.50,,171105.23,2016,,Brentwood Union Elementary,FT
Teresa D Alfonsi,PRINCIPAL ELEMENTARY,129016.26,0.00,1750.08,30079.97,130766.34,,160846.31,2016,,Brentwood Union Elementary,FT
Dominic Calabrese,DIRECTOR CERTIFICATED,129016.26,0.00,1300.08,30027.53,130316.34,,160343.87,2016,,Brentwood Union Elementary,FT
Kirsten Jobb,PRINCIPAL MIDDLE SCHOOL,132293.64,0.00,3131.16,24221.74,135424.80,,159646.54,2016,,Brentwood Union Elementary,FT
Jon Ovick,PRINCIPAL MIDDLE SCHOOL,126541.95,0.00,1300.08,31168.80,127842.03,,159010.83,2016,,Brentwood Union Elementary,FT
Grant Jondahl,COORDINATOR CLASSIFIED,123388.50,0.00,600.00,33154.85,123988.50,,157143.35,2016,,Brentwood Union Elementary,FT
Jeff Weiss,DIRECTOR CERTIFICATED,125844.75,0.00,1300.08,29678.50,127144.83,,156823.33,2016,,Brentwood Union Elementary,FT
Samuel D'Amico,PRINCIPAL ELEMENTARY,129016.26,0.00,1300.08,23869.38,130316.34,,154185.72,2016,,Brentwood Union Elementary,FT
Guy Rohlfs,PRINCIPAL ELEMENTARY,129016.26,0.00,5524.08,16983.81,134540.34,,151524.15,2016,,Brentwood Union Elementary,FT
Elizabeth Ybarra,PRINCIPAL ELEMENTARY,126818.43,0.00,7353.78,16958.69,134172.21,,151130.90,2016,,Brentwood Union Elementary,FT
Michael Wood,PRINCIPAL MIDDLE SCHOOL,118694.91,0.00,600.00,31328.85,119294.91,,150623.76,2016,,Brentwood Union Elementary,FT
Amy Wallace,PRINCIPAL ELEMENTARY,126818.43,0.00,5827.08,16783.26,132645.51,,149428.77,2016,,Brentwood Union Elementary,FT
Brian Jones,PRINCIPAL ELEMENTARY,129016.26,0.00,1853.16,15155.13,130869.42,,146024.55,2016,,Brentwood Union Elementary,FT
Albert Strong,VICE PRINCIPAL MIDDLE SCHOOL,113109.42,0.00,1750.08,28225.30,114859.50,,143084.80,2016,,Brentwood Union Elementary,FT
Gregory Chappel,TEACHER,114100.71,0.00,1597.04,25631.38,115697.75,,141329.13,2016,,Brentwood Union Elementary,FT
Lori Whelan,TEACHER,114100.71,0.00,948.52,25547.93,115049.23,,140597.16,2016,,Brentwood Union Elementary,FT
Laura Sims,VICE PRINCIPAL ELEMENTARY,110948.31,0.00,1300.08,27925.60,112248.39,,140173.99,2016,,Brentwood Union Elementary,FT
Julie Dooley,COORDINATOR CERTIFICATED,116225.91,0.00,7355.16,15709.24,123581.07,,139290.31,2016,,Brentwood Union Elementary,FT
Mark Morello,TEACHER,113162.82,0.00,6353.36,16499.81,119516.18,,136015.99,2016,,Brentwood Union Elementary,FT
Wendy Gordon,TEACHER,95918.70,0.00,12007.12,27534.35,107925.82,,135460.17,2016,,Brentwood Union Elementary,FT
Denise Barrios,COORDINATOR CLASSIFIED,103960.83,0.00,8103.78,23253.02,112064.61,,135317.63,2016,,Brentwood Union Elementary,FT
Lya Trubisky,TEACHER,104750.40,0.00,3362.72,26995.40,108113.12,,135108.52,2016,,Brentwood Union Elementary,FT
Bart Schneider,TEACHER,100839.48,0.00,4282.84,29652.91,105122.32,,134775.23,2016,,Brentwood Union Elementary,FT
Robert Brown,COORDINATOR CLASSIFIED,103960.83,0.00,600.00,28289.31,104560.83,,132850.14,2016,,Brentwood Union Elementary,FT
Suzanne Ring,TEACHER,113162.82,0.00,4893.04,13924.14,118055.86,,131980.00,2016,,Brentwood Union Elementary,FT
Dawn Foote,SPEECH LANGUAGE PATHOLOGIST,96720.36,0.00,6517.76,28525.36,103238.12,,131763.48,2016,,Brentwood Union Elementary,FT
Jennifer Whitney,COORDINATOR CERTIFICATED,114631.44,0.00,2700.00,14031.16,117331.44,,131362.60,2016,,Brentwood Union Elementary,FT
Laura Aguada-Hallberg,VICE PRINCIPAL MIDDLE SCHOOL,101880.81,0.00,2403.68,27002.80,104284.49,,131287.29,2016,,Brentwood Union Elementary,FT
Darrin Spencer,TEACHER,96720.36,0.00,7428.84,27045.08,104149.20,,131194.28,2016,,Brentwood Union Elementary,FT
Daniel Hawley,VICE PRINCIPAL MIDDLE SCHOOL,101880.81,0.00,1300.08,26886.25,103180.89,,130067.14,2016,,Brentwood Union Elementary,FT
George Loftis,PSYCHOLOGIST,101191.00,0.00,7556.73,21249.89,108747.73,,129997.62,2016,,Brentwood Union Elementary,FT
Eva Nicolosi,PSYCHOLOGIST,102003.21,0.00,1000.08,26919.94,103003.29,,129923.23,2016,,Brentwood Union Elementary,FT
Karen Eaton,INSTRUCTIONAL COACH,94771.98,0.00,14168.53,20888.56,108940.51,,129829.07,2016,,Brentwood Union Elementary,FT
David Hibbard,TEACHER,95331.90,0.00,7324.36,26879.34,102656.26,,129535.60,2016,,Brentwood Union Elementary,FT
Scott Mccurdy,TEACHER,96720.36,0.00,3332.92,28701.93,100053.28,,128755.21,2016,,Brentwood Union Elementary,FT
Jill Dalldorf,TEACHER,96720.36,0.00,5840.39,26178.01,102560.75,,128738.76,2016,,Brentwood Union Elementary,FT
Jeanne Baldwin,TEACHER,96720.36,0.00,2668.38,29070.59,99388.74,,128459.33,2016,,Brentwood Union Elementary,FT
Clay Mcnamara,TEACHER,96310.20,0.00,2089.28,28962.92,98399.48,,127362.40,2016,,Brentwood Union Elementary,FT
Heather Jeffrey,TEACHER,103295.40,0.00,2741.56,20965.03,106036.96,,127001.99,2016,,Brentwood Union Elementary,FT
Lauren Griggs,VICE PRINCIPAL MIDDLE SCHOOL,100847.40,0.00,3551.24,21924.04,104398.64,,126322.68,2016,,Brentwood Union Elementary,FT
Allexandra Torres,VICE PRINCIPAL MIDDLE SCHOOL,105363.09,0.00,6527.16,14365.76,111890.25,,126256.01,2016,,Brentwood Union Elementary,FT
